"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1986","1","-5.9","0",NA,"6.5","0","-23.5","0","15.4","0",NA,"31.9","0",NA,"2.0","6","107.4","0",NA,"741.9","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1986","2","-6.7","0",NA,"3.0","0","-18.0","0","36.1","0",NA,"53.6","0",NA,"4.0","7","90.2","0",NA,"691.2","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1986","3","0.9","0",NA,"24.5","0","-21.5","0","15.8","0",NA,"58.4","0",NA,"0.0","11","160.7","0",NA,"529.7","0.3"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1986","4","8.2","0",NA,"26.0","0","-4.5","0","4.0","0",NA,"46.3","0",NA,"0.0","8","205.8","0",NA,"295.4","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1986","5","14.9","0",NA,"30.0","0","-2.0","0","0.0","0",NA,"66.3","0",NA,"0.0","9","258.9","0",NA,"115.0","17.8"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1986","6","16.7","0",NA,"29.5","0","2.5","0","0.0","0",NA,"73.6","0",NA,"0.0","12","290.8","0",NA,"59.5","20.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1986","7","20.9","0",NA,"33.5","0","6.5","0","0.0","0",NA,"89.6","0",NA,"0.0","8","279.2","0",NA,"12.9","102.4"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1986","8","18.3","0",NA,"28.5","0","4.0","0","0.0","0",NA,"169.7","0",NA,"0.0","11","269.5","0",NA,"36.9","44.8"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1986","9","14.8","0",NA,"26.0","0","2.0","0","0.0","0",NA,"230.4","0",NA,"0.0","13","149.7","0",NA,"106.4","9.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1986","10","9.4","0",NA,"20.5","0","-2.5","0","0.0","0",NA,"50.1","0",NA,"0.0","9","169.1","0",NA,"265.6","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1986","11","1.8","0",NA,"18.0","0","-11.0","0","18.6","0",NA,"44.2","0",NA,"0.0","9","123.7","0",NA,"486.2","0.0"
"TORONTO MET RES STN","-79.550","43.800","6158740","ON","1986","12","-1.3","0",NA,"4.0","0","-17.0","0","29.0","0",NA,"81.3","0",NA,"0.0","8","48.9","0",NA,"597.0","0.0"
