"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1988","1","-11.4","0",NA,"6.0","0","-37.0","0","51.6","0",NA,"73.6","0",NA,"","15","","",NA,"911.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1988","2","-13.3","0",NA,"5.0","0","-32.0","0","74.8","0",NA,"74.8","0",NA,"","17","","",NA,"906.4","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1988","3","-5.9","0",NA,"11.0","0","-31.0","0","25.6","0",NA,"83.2","0",NA,"","10","","",NA,"741.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1988","4","3.8","2",NA,"17.0","1","-9.5","2","2.6","0",NA,"12.4","7",NA,"","5","","",NA,"396.4","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1988","5","12.8","0",NA,"31.0","0","0.0","0","0.0","0",NA,"68.4","0",NA,"","8","","",NA,"169.5","7.0"
"TURBINE","-81.567","46.383","6068980","ON","1988","6","15.5","2",NA,"30.0","0","1.0","2","0.0","0",NA,"45.7","0",NA,"","5","","",NA,"91.4","20.6"
"TURBINE","-81.567","46.383","6068980","ON","1988","7","20.5","0",NA,"36.0","0","8.0","0","0.0","0",NA,"49.4","0",NA,"","7","","",NA,"6.0","83.2"
"TURBINE","-81.567","46.383","6068980","ON","1988","8","18.7","1",NA,"34.0","0","5.0","1","0.0","0",NA,"88.1","0",NA,"","11","","",NA,"47.9","67.5"
"TURBINE","-81.567","46.383","6068980","ON","1988","9","12.9","4",NA,"26.5","2","1.0","4","0.0","0",NA,"103.6","0",NA,"","9","","",NA,"135.4","2.5"
"TURBINE","-81.567","46.383","6068980","ON","1988","10","4.9","3",NA,"18.5","2","-5.0","3","0.0","0",NA,"169.7","0",NA,"0.0","12","","",NA,"366.1","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1988","11","1.6","0",NA,"12.0","0","-11.0","0","14.2","0",NA,"138.4","0",NA,"","21","","",NA,"490.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1988","12","-8.5","3",NA,"6.0","2","-27.0","3","40.0","0",NA,"57.4","0",NA,"","9","","",NA,"742.4","0.0"
