"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2021","1","-14.0","0",NA,"1.5","0","-35.4","0","",,NA,"4.6","1",NA,"","2","",,NA,"991.1","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2021","2","-21.9","7",NA,"2.6","7","-45.2","7","",,NA,"4.7","8",NA,"","2","",,NA,"837.5","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2021","3","-8.5","0",NA,"10.7","0","-32.4","0","",,NA,"16.5","1",NA,"","4","",,NA,"822.6","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2021","4","-0.4","2",NA,"15.9","2","-19.6","2","",,NA,"23.8","3",NA,"","5","",,NA,"516.3","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2021","5","6.0","0",NA,"27.6","0","-6.0","0","",,NA,"35.2","2",NA,"","6","",,NA,"370.9","0.1"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2021","6","14.5","3",NA,"28.5","3","1.8","3","",,NA,"60.7","3",NA,"","8","",,NA,"99.7","4.2"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2021","7","17.7","1",NA,"34.3","1","2.8","1","",,NA,"27.4","1",NA,"","6","",,NA,"60.2","51.7"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2021","8","14.8","2",NA,"29.6","2","1.9","2","",,NA,"159.3","2",NA,"","12","",,NA,"107.0","14.3"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2021","9","12.2","7",NA,"24.6","7","0.1","7","",,NA,"28.6","7",NA,"","3","",,NA,"134.5","1.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2021","10","7.1","3",NA,"23.7","3","-2.5","3","",,NA,"51.0","3",NA,"","6","",,NA,"305.8","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2021","11","-6.0","1",NA,"8.8","1","-28.8","1","",,NA,"16.5","1",NA,"","3","",,NA,"696.6","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2021","12","-19.2","3",NA,"0.9","3","-39.7","3","",,NA,"1.4","3",NA,"","1","",,NA,"1042.6","0.0"
