"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONETVILLE","-80.300","46.150","6065250","ON","1967","1","-9.1","0","2.9","8.9","0","-40.0","0","113.2","0","179.0","134.0","0","166.0","","17","","",NA,"840.2","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1967","2","-15.6","0","-6.3","0.6","0","-41.1","0","87.8","0","180.0","87.8","0","144.0","","9","","",NA,"939.7","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1967","3","-6.2","0","-2.0","15.0","0","-31.7","0","19.1","0","65.0","38.4","0","59.0","","5","","",NA,"751.4","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1967","4","2.6","0","-1.8","16.7","0","-11.7","0","0.0","0","0.0","69.3","0","101.0","","9","","",NA,"462.0","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1967","5","6.4","2","-4.7","21.7","1","-5.0","2","2.5","0","177.0","36.1","0","38.0","","6","","",NA,"335.3","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1967","6","17.6","0","1.1","30.0","0","4.4","0","0.0","0",NA,"62.7","0","82.0","","11","","",NA,"34.1","21.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1967","7","17.8","0","-1.6","29.4","0","3.9","0","0.0","0",NA,"15.8","0","19.0","","5","","",NA,"43.5","38.6"
"MONETVILLE","-80.300","46.150","6065250","ON","1967","8","16.3","0","-1.7","27.8","0","3.3","0","0.0","0",NA,"86.5","0","102.0","","8","","",NA,"73.6","19.4"
"MONETVILLE","-80.300","46.150","6065250","ON","1967","9","12.8","1","-0.6","28.3","0","-2.8","1","0.0","0",NA,"97.0","0","94.0","","6","","",NA,"156.1","5.7"
"MONETVILLE","-80.300","46.150","6065250","ON","1967","10","6.4","4","-0.3","21.7","3","-7.2","4","3.6","0","92.0","92.4","0","88.0","","12","","",NA,"313.7","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1967","11","-2.0","0","-1.9","12.2","0","-16.1","0","23.1","0","80.0","102.5","0","106.0","","16","","",NA,"598.8","0.0"
"MONETVILLE","-80.300","46.150","6065250","ON","1967","12","-5.9","2","1.4","11.7","1","-29.4","1","60.5","0","104.0","91.8","0","111.0","","12","","",NA,"693.8","0.0"
