"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TARA","-81.150","44.517","6128206","ON","1996","1","-8.9","0","-2.9","10.0","0","-30.0","0","152.0","0","111.0","187.0","0","110.0","55.0","15","","",NA,"834.7","0.0"
"TARA","-81.150","44.517","6128206","ON","1996","2","-7.9","0","-1.8","4.5","0","-33.0","0","94.8","0","105.0","139.0","0","120.0","30.0","16","","",NA,"750.1","0.0"
"TARA","-81.150","44.517","6128206","ON","1996","3","-3.9","0","-2.3","12.0","0","-20.5","0","59.0","0","132.0","62.0","0","72.0","0.0","13","","",NA,"678.6","0.0"
"TARA","-81.150","44.517","6128206","ON","1996","4","3.1","0","-2.6","22.0","0","-7.0","0","20.0","0","158.0","143.0","0","176.0","","19","","",NA,"446.3","0.0"
"TARA","-81.150","44.517","6128206","ON","1996","5","10.6","0","-1.3","28.0","0","-2.0","0","0.0","0",NA,"66.6","0","79.0","0.0","8","","",NA,"235.9","5.8"
"TARA","-81.150","44.517","6128206","ON","1996","6","17.3","0","0.2","29.0","0","4.5","0","0.0","0",NA,"88.8","0","109.0","0.0","17","","",NA,"48.4","26.2"
"TARA","-81.150","44.517","6128206","ON","1996","7","17.8","0","-1.6","28.0","0","7.0","0","0.0","0",NA,"125.2","0","161.0","0.0","11","","",NA,"30.0","24.1"
"TARA","-81.150","44.517","6128206","ON","1996","8","18.9","0","0.2","32.5","0","5.0","0","0.0","0",NA,"73.2","0","89.0","0.0","9","","",NA,"19.2","47.7"
"TARA","-81.150","44.517","6128206","ON","1996","9","14.8","0","0.1","28.5","0","0.5","0","0.0","0",NA,"109.6","0","95.0","0.0","18","","",NA,"103.9","9.2"
"TARA","-81.150","44.517","6128206","ON","1996","10","8.9","0","0.3","24.0","0","-3.0","0","1.0","0","36.0","99.3","0","87.0","0.0","12","","",NA,"281.5","0.0"
"TARA","-81.150","44.517","6128206","ON","1996","11","0.2","0","-2.6","15.0","0","-19.0","0","87.0","0","185.0","168.0","0","122.0","15.0","18","","",NA,"533.7","0.0"
"TARA","-81.150","44.517","6128206","ON","1996","12","-1.4","0","1.5","13.0","0","-12.0","0","149.3","0","133.0","217.5","0","145.0","30.0","21","","",NA,"601.2","0.0"
