"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BISCOTASING","-82.100","47.300","6060773","ON","1928","1","-15.0","0",NA,"1.7","0","-37.8","0","56.7","0",NA,"56.7","0",NA,"","8","","",NA,"1021.5","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1928","2","-14.5","0",NA,"1.1","0","-45.6","0","14.7","0",NA,"14.7","0",NA,"","3","","",NA,"943.6","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1928","3","-7.7","0",NA,"11.1","0","-30.6","0","6.4","0",NA,"8.5","0",NA,"","3","","",NA,"797.2","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1928","4","-1.3","0",NA,"16.1","0","-23.3","0","17.8","0",NA,"32.3","0",NA,"","5","","",NA,"578.6","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1928","5","8.6","0",NA,"23.9","0","-3.3","0","1.6","0",NA,"104.5","0",NA,"","9","","",NA,"290.5","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1928","6","12.6","0",NA,"25.0","0","-2.2","0","0.0","0",NA,"87.8","0",NA,"","9","","",NA,"164.1","0.6"
"BISCOTASING","-82.100","47.300","6060773","ON","1928","7","16.0","0",NA,"27.2","0","5.0","0","0.0","0",NA,"107.0","0",NA,"","10","","",NA,"74.9","11.4"
"BISCOTASING","-82.100","47.300","6060773","ON","1928","8","16.0","0",NA,"28.3","0","2.8","0","0.0","0",NA,"104.4","0",NA,"","12","","",NA,"72.6","10.9"
"BISCOTASING","-82.100","47.300","6060773","ON","1928","9","8.4","0",NA,"22.8","0","-2.8","0","7.6","0",NA,"168.2","0",NA,"","14","","",NA,"287.8","0.1"
"BISCOTASING","-82.100","47.300","6060773","ON","1928","10","4.6","0",NA,"17.2","0","-10.0","0","2.5","0",NA,"157.3","0",NA,"","14","","",NA,"414.4","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1928","11","-2.6","0",NA,"11.1","0","-23.3","0","6.7","0",NA,"24.4","0",NA,"","5","","",NA,"619.1","0.0"
"BISCOTASING","-82.100","47.300","6060773","ON","1928","12","-6.1","0",NA,"3.9","0","-32.8","0","12.1","0",NA,"12.1","0",NA,"","2","","",NA,"747.9","0.0"
