"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRANZ","-84.417","48.467","6052563","ON","1920","1","-22.3","0",NA,"-1.1","0","-44.4","0","29.3","0",NA,"29.3","0",NA,"","7","","",NA,"1248.0","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1920","2","-15.8","4",NA,"-0.6","4","-40.6","4","10.1","0",NA,"10.1","0",NA,"","3","","",NA,"846.1","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1920","3","-8.0","0",NA,"12.8","0","-38.9","0","58.4","0",NA,"116.5","0",NA,"","9","","",NA,"806.6","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1920","4","-0.5","0",NA,"16.7","0","-18.3","0","29.0","0",NA,"73.6","0",NA,"","8","","",NA,"553.5","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1920","5","8.6","0",NA,"26.7","0","-6.7","0","0.0","0",NA,"22.9","0",NA,"","5","","",NA,"293.3","0.4"
"FRANZ","-84.417","48.467","6052563","ON","1920","6","14.8","0",NA,"30.0","0","-1.7","0","0.0","0",NA,"54.3","0",NA,"","8","","",NA,"112.8","15.8"
"FRANZ","-84.417","48.467","6052563","ON","1920","7","13.8","0",NA,"27.2","0","0.6","0","0.0","0",NA,"74.5","0",NA,"","8","","",NA,"132.5","1.8"
"FRANZ","-84.417","48.467","6052563","ON","1920","8","",,NA,"",,"",,"0.0","0",NA,"67.1","0",NA,"","7","","",NA,"",""
"FRANZ","-84.417","48.467","6052563","ON","1920","9","",,NA,"",,"",,"0.0","0",NA,"102.9","0",NA,"","7","","",NA,"",""
"FRANZ","-84.417","48.467","6052563","ON","1920","10","9.2","14",NA,"22.8","14","-6.7","14","0.0","0",NA,"40.1","0",NA,"","2","","",NA,"150.0","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1920","11","-6.4","8",NA,"4.4","8","-21.7","8","7.6","0",NA,"7.6","0",NA,"","1","","",NA,"536.7","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1920","12","-8.9","0",NA,"5.0","0","-38.9","0","21.6","0",NA,"47.0","0",NA,"","7","","",NA,"834.7","0.0"
