"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CLONTARF","-77.150","45.383","6101658","ON","1927","1","-10.6","0",NA,"5.0","0","-32.2","0","15.3","0",NA,"24.5","0",NA,"","5","","",NA,"887.4","0.0"
"CLONTARF","-77.150","45.383","6101658","ON","1927","2","-8.5","0",NA,"8.3","0","-30.0","0","73.7","0",NA,"73.7","0",NA,"","8","","",NA,"741.6","0.0"
"CLONTARF","-77.150","45.383","6101658","ON","1927","3","-0.6","0",NA,"16.7","0","-21.1","0","22.4","0",NA,"26.2","0",NA,"","6","","",NA,"575.3","0.0"
"CLONTARF","-77.150","45.383","6101658","ON","1927","4","4.2","0",NA,"26.7","0","-10.6","0","0.0","0",NA,"9.9","0",NA,"","5","","",NA,"415.3","0.0"
"CLONTARF","-77.150","45.383","6101658","ON","1927","5","10.5","0",NA,"29.4","0","-4.4","0","0.0","0",NA,"115.7","0",NA,"","15","","",NA,"234.6","1.7"
"CLONTARF","-77.150","45.383","6101658","ON","1927","6","14.5","0",NA,"31.7","0","0.0","0","0.0","0",NA,"95.1","0",NA,"","6","","",NA,"123.8","17.6"
"CLONTARF","-77.150","45.383","6101658","ON","1927","7","18.0","0",NA,"30.6","0","2.8","0","0.0","0",NA,"112.3","0",NA,"","10","","",NA,"36.1","35.0"
"CLONTARF","-77.150","45.383","6101658","ON","1927","8","16.1","0",NA,"27.2","0","0.0","0","0.0","0",NA,"67.0","0",NA,"","7","","",NA,"68.2","10.8"
"CLONTARF","-77.150","45.383","6101658","ON","1927","9","14.5","0",NA,"27.8","0","0.6","0","0.0","0",NA,"29.2","0",NA,"","8","","",NA,"112.0","6.6"
"CLONTARF","-77.150","45.383","6101658","ON","1927","10","8.3","0",NA,"27.2","0","-8.3","0","0.0","0",NA,"51.7","0",NA,"","8","","",NA,"304.7","3.2"
"CLONTARF","-77.150","45.383","6101658","ON","1927","11","0.7","0",NA,"20.0","0","-10.6","0","29.7","0",NA,"162.8","0",NA,"","17","","",NA,"518.6","0.0"
"CLONTARF","-77.150","45.383","6101658","ON","1927","12","-6.3","0",NA,"8.9","0","-23.3","0","62.1","0",NA,"78.6","0",NA,"","7","","",NA,"753.2","0.0"
