"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1990","1","-2.2","0","5.6","10.0","0","-19.5","0","54.8","0","112.0","81.6","0","104.0","","14","","",NA,"627.4","0.0"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1990","2","-5.5","0","0.5","8.0","0","-21.0","0","47.0","0","120.0","97.8","0","152.0","","10","","",NA,"658.7","0.0"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1990","3","-0.2","0","0.8","21.5","0","-18.5","0","9.4","0","31.0","50.0","0","79.0","","10","","",NA,"564.8","0.0"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1990","4","7.3","1","0.7","28.0","1","-5.0","0","4.8","0","58.0","98.7","0","128.0","","12","","",NA,"313.1","3.4"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1990","5","11.6","0","-1.5","26.0","0","3.0","0","0.0","0",NA,"118.8","0","141.0","","13","","",NA,"197.5","0.0"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1990","6","17.6","0","-0.6","28.0","0","6.5","0","0.0","0",NA,"145.8","0","157.0","","14","","",NA,"38.0","26.4"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1990","7","20.7","0","-0.5","30.0","0","10.0","0","0.0","0",NA,"95.4","0","111.0","","8","","",NA,"4.7","87.4"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1990","8","20.9","0","0.6","29.0","0","10.0","0","0.0","0",NA,"74.4","0","90.0","","7","","",NA,"3.6","94.6"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1990","9","14.7","0","-1.2","25.0","0","3.0","0","0.0","0",NA,"56.0","0","57.0","","8","","",NA,"108.8","10.9"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1990","10","9.6","0","0.2","22.0","0","-4.0","0","0.0","0","0.0","110.8","0","124.0","","17","","",NA,"261.2","1.0"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1990","11","4.2","1","0.9","20.0","0","-7.0","1","2.6","0","20.0","48.8","0","53.0","","11","","",NA,"398.8","0.0"
"BROCKVILLE PCC","-75.667","44.600","6100971","ON","1990","12","-1.6","0","1.8","11.5","0","-17.0","0","24.2","0","62.0","170.1","0","213.0","","11","","",NA,"606.4","0.0"
