"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAVANNE","-90.200","48.967","6047615","ON","1936","1","-21.5","0",NA,"-3.9","0","-43.9","0","38.8","0",NA,"38.8","0",NA,"","6","","",NA,"1223.4","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1936","2","-24.3","0",NA,"-3.9","0","-42.8","0","15.6","0",NA,"15.6","0",NA,"","3","","",NA,"1227.7","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1936","3","-9.7","0",NA,"5.0","0","-32.2","0","54.9","0",NA,"59.5","0",NA,"","8","","",NA,"859.0","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1936","4","-4.1","0",NA,"11.7","0","-28.3","0","39.0","0",NA,"39.0","0",NA,"","4","","",NA,"664.4","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1936","5","8.5","0",NA,"25.0","0","-8.3","0","0.0","0",NA,"74.6","0",NA,"","7","","",NA,"294.6","1.5"
"SAVANNE","-90.200","48.967","6047615","ON","1936","6","11.9","0",NA,"28.9","0","-3.9","0","0.0","0",NA,"34.2","0",NA,"","5","","",NA,"185.5","2.7"
"SAVANNE","-90.200","48.967","6047615","ON","1936","7","18.2","0",NA,"37.8","0","0.6","0","0.0","0",NA,"47.4","0",NA,"","4","","",NA,"67.5","74.0"
"SAVANNE","-90.200","48.967","6047615","ON","1936","8","14.4","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"57.3","0",NA,"","4","","",NA,"121.1","10.0"
"SAVANNE","-90.200","48.967","6047615","ON","1936","10","-0.6","0",NA,"19.4","0","-31.1","0","20.3","0",NA,"43.1","0",NA,"","4","","",NA,"577.2","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1936","11","-10.4","0",NA,"5.6","0","-38.9","0","30.5","0",NA,"33.8","0",NA,"","7","","",NA,"853.3","0.0"
"SAVANNE","-90.200","48.967","6047615","ON","1936","12","-13.4","0",NA,"3.9","0","-40.6","0","62.3","0",NA,"62.3","0",NA,"","11","","",NA,"972.4","0.0"
