"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1906","1","-2.3","0",NA,"13.3","0","-12.2","0","54.6","0",NA,"110.0","0",NA,"","16","","",NA,"628.5","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1906","2","-7.8","0",NA,"10.0","0","-28.3","0","29.3","0",NA,"52.6","0",NA,"","11","","",NA,"722.3","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1906","3","-5.7","0",NA,"7.2","0","-18.3","0","38.3","0",NA,"62.2","0",NA,"","13","","",NA,"733.8","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1906","4","5.3","0",NA,"21.7","0","-5.6","0","5.5","0",NA,"53.9","0",NA,"","10","","",NA,"382.5","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1906","5","11.6","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"76.6","0",NA,"","8","","",NA,"217.4","20.4"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1906","6","18.3","0",NA,"31.7","0","2.8","0","0.0","0",NA,"112.7","0",NA,"","11","","",NA,"45.6","55.7"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1906","7","19.6","0",NA,"30.0","0","6.1","0","0.0","0",NA,"59.9","0",NA,"","8","","",NA,"16.8","65.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1906","8","21.3","0",NA,"32.8","0","8.3","0","0.0","0",NA,"51.2","0",NA,"","7","","",NA,"12.4","114.8"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1906","9","17.2","0",NA,"31.1","0","2.2","0","0.0","0",NA,"50.1","0",NA,"","4","","",NA,"72.6","48.7"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1906","10","8.7","0",NA,"23.9","0","-4.4","0","26.1","0",NA,"174.1","0",NA,"","14","","",NA,"288.3","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1906","11","1.8","0",NA,"12.8","0","-7.2","0","2.3","0",NA,"64.5","0",NA,"","9","","",NA,"486.1","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1906","12","-4.9","0",NA,"4.4","0","-21.7","0","43.2","0",NA,"92.1","0",NA,"","12","","",NA,"709.0","0.0"
