"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1965","1","-15.6","0",NA,"2.8","0","-35.0","0","22.7","0",NA,"22.7","0",NA,"","6","","",NA,"1041.0","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1965","2","-15.4","0",NA,"2.2","0","-33.3","0","64.9","0",NA,"71.3","0",NA,"","11","","",NA,"936.5","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1965","3","-8.3","0",NA,"6.7","0","-28.9","0","25.1","0",NA,"37.3","0",NA,"","6","","",NA,"815.6","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1965","4","1.9","0",NA,"28.3","0","-16.7","0","35.7","0",NA,"46.2","0",NA,"","6","","",NA,"483.7","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1965","5","9.0","0",NA,"25.0","0","-2.2","0","0.0","0",NA,"77.8","0",NA,"","12","","",NA,"280.2","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1965","6","13.7","0",NA,"30.0","0","1.1","0","0.0","0",NA,"55.5","0",NA,"","12","","",NA,"130.1","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1965","7","15.2","0",NA,"28.3","0","3.9","0","0.0","0",NA,"80.6","0",NA,"","10","","",NA,"94.3","6.2"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1965","8","14.9","0",NA,"32.8","0","1.7","0","0.0","0",NA,"88.6","0",NA,"","12","","",NA,"113.5","18.3"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1965","9","9.3","0",NA,"23.3","0","-5.0","0","0.0","0",NA,"162.7","0",NA,"","14","","",NA,"260.2","0.3"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1965","10","6.6","0",NA,"17.8","0","-6.7","0","0.0","0",NA,"21.6","0",NA,"","5","","",NA,"352.8","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1965","11","-2.0","1",NA,"14.4","1","-15.6","0","75.3","0",NA,"85.9","0",NA,"","8","","",NA,"579.5","0.0"
"THUNDER BAY WPCP","-89.233","48.400","604HBFA","ON","1965","12","-6.2","0",NA,"3.3","0","-20.6","0","47.5","0",NA,"53.0","0",NA,"","11","","",NA,"749.9","0.0"
