"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELGRAVE","-81.383","43.800","6120670","ON","1963","1","",,NA,"",,"",,"47.2","0",NA,"47.2","0",NA,"","11","","",NA,"",""
"BELGRAVE","-81.383","43.800","6120670","ON","1963","4","",,NA,"",,"",,"6.9","0",NA,"50.1","0",NA,"","7","","",NA,"",""
"BELGRAVE","-81.383","43.800","6120670","ON","1963","5","",,NA,"",,"",,"0.0","0",NA,"75.5","0",NA,"","12","","",NA,"",""
"BELGRAVE","-81.383","43.800","6120670","ON","1963","6","",,NA,"",,"",,"0.0","0",NA,"49.5","0",NA,"","6","","",NA,"",""
"BELGRAVE","-81.383","43.800","6120670","ON","1963","7","",,NA,"",,"",,"0.0","0",NA,"71.1","0",NA,"","6","","",NA,"",""
"BELGRAVE","-81.383","43.800","6120670","ON","1963","8","",,NA,"",,"",,"0.0","0",NA,"70.6","0",NA,"","7","","",NA,"",""
"BELGRAVE","-81.383","43.800","6120670","ON","1963","9","",,NA,"",,"",,"0.0","0",NA,"60.7","0",NA,"","6","","",NA,"",""
"BELGRAVE","-81.383","43.800","6120670","ON","1963","10","",,NA,"",,"",,"0.0","0",NA,"38.4","0",NA,"","4","","",NA,"",""
"BELGRAVE","-81.383","43.800","6120670","ON","1963","11","",,NA,"",,"",,"2.0","0",NA,"131.1","0",NA,"","12","","",NA,"",""
"BELGRAVE","-81.383","43.800","6120670","ON","1963","12","",,NA,"",,"",,"122.9","8",NA,"131.8","8",NA,"","13","","",NA,"",""
