"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1989","1","-7.6","0","2.2","7.5","0","-27.0","0","34.6","0","79.0","41.1","0","61.0","14.0","8","","",NA,"793.3","0.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1989","2","-9.1","0","-0.6","6.0","0","-27.0","0","24.0","0","68.0","25.0","0","49.0","19.0","7","","",NA,"758.4","0.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1989","3","-5.3","0","-3.3","17.0","0","-29.0","0","40.2","0","152.0","59.6","0","108.0","0.0","11","","",NA,"722.4","0.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1989","4","4.2","0","-1.8","18.0","0","-8.0","0","0.0","0","0.0","22.8","0","36.0","0.0","5","","",NA,"414.6","0.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1989","5","13.0","0","0.3","31.0","0","-1.0","0","0.0","0","0.0","94.8","0","123.0","","13","","",NA,"159.8","6.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1989","6","18.2","0","0.4","31.5","0","2.0","0","0.0","0",NA,"84.9","0","103.0","","7","","",NA,"36.7","42.2"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1989","7","20.6","0","0.3","33.5","0","7.0","0","0.0","0",NA,"106.1","0","127.0","","6","","",NA,"4.9","84.9"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1989","8","18.6","0","-0.5","31.5","0","1.0","0","0.0","0",NA,"29.6","0","39.0","","6","","",NA,"41.1","60.3"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1989","9","14.4","0","0.0","28.0","0","-2.0","0","0.0","0","0.0","56.5","0","62.0","","6","","",NA,"120.4","13.2"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1989","10","8.4","0","0.6","24.0","0","-5.5","0","3.6","0","167.0","94.8","0","121.0","0.0","11","","",NA,"297.6","0.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1989","11","-0.3","0","-1.8","17.0","0","-18.0","0","23.8","0","151.0","129.2","0","155.0","7.0","17","","",NA,"547.5","0.0"
"DRUMMOND CENTRE","-76.250","45.033","6102J13","ON","1989","12","-16.3","0","-10.5","3.5","0","-32.5","0","38.8","0","99.0","42.9","0","65.0","30.0","9","","",NA,"1062.9","0.0"
