"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1964","1","-13.3","0",NA,"2.2","0","-36.1","0","115.7","0",NA,"115.7","0",NA,"","15","","",NA,"970.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1964","2","-14.4","0",NA,"5.6","0","-42.2","0","68.6","0",NA,"68.6","0",NA,"","12","","",NA,"938.5","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1964","3","-12.5","0",NA,"7.8","0","-34.4","0","53.4","0",NA,"53.4","0",NA,"","8","","",NA,"946.6","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1964","4","0.6","0",NA,"22.2","0","-25.6","0","30.0","0",NA,"54.6","0",NA,"","8","","",NA,"522.8","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1964","5","10.6","0",NA,"25.0","0","-4.4","0","0.0","0",NA,"73.9","0",NA,"","11","","",NA,"230.6","0.9"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1964","6","12.2","0",NA,"30.0","0","-4.4","0","0.0","0",NA,"141.6","0",NA,"","13","","",NA,"187.6","13.5"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1964","7","17.3","0",NA,"30.6","0","1.7","0","0.0","0",NA,"45.2","0",NA,"","9","","",NA,"45.9","25.5"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1964","8","13.0","0",NA,"27.8","0","2.2","0","0.0","0",NA,"114.4","0",NA,"","14","","",NA,"159.9","5.8"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1964","9","9.4","0",NA,"22.8","0","-8.3","0","0.0","0",NA,"63.3","0",NA,"","11","","",NA,"257.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1964","10","2.7","0",NA,"21.1","0","-12.8","0","24.4","0",NA,"71.8","0",NA,"","12","","",NA,"475.2","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1964","11","-5.1","0",NA,"16.1","0","-36.1","0","64.6","0",NA,"79.7","0",NA,"","9","","",NA,"692.0","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1964","12","-18.2","0",NA,"1.7","0","-40.0","0","66.7","0",NA,"66.7","0",NA,"","11","","",NA,"1121.1","0.0"
