"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORRISBURG","-75.183","44.917","6105460","ON","1934","1","-8.9","0","0.7","6.1","0","-35.0","0","39.5","0","91.0","68.2","0","94.0","","15","","",NA,"834.3","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1934","2","-16.0","0","-8.3","0.6","0","-35.6","0","51.0","0","130.0","51.0","0","80.0","","14","","",NA,"951.0","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1934","3","-4.3","0","-2.3","6.7","0","-21.1","0","22.9","0","65.0","86.9","0","126.0","","11","","",NA,"691.9","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1934","4","5.2","0","-1.2","20.6","0","-6.7","0","12.7","0","119.0","128.7","0","154.0","","8","","",NA,"384.3","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1934","5","12.7","0","-0.5","31.7","0","-2.8","0","0.0","0","0.0","38.4","0","44.0","","5","","",NA,"167.8","2.1"
"MORRISBURG","-75.183","44.917","6105460","ON","1934","6","17.8","0","-0.2","32.2","0","-1.7","0","0.0","0",NA,"79.1","0","94.0","","8","","",NA,"35.0","29.7"
"MORRISBURG","-75.183","44.917","6105460","ON","1934","7","20.1","0","-0.5","33.9","0","5.0","0","0.0","0",NA,"48.1","0","48.0","","4","","",NA,"14.0","78.4"
"MORRISBURG","-75.183","44.917","6105460","ON","1934","8","16.7","0","-2.8","31.7","0","-2.2","0","0.0","0",NA,"83.3","0","91.0","","9","","",NA,"63.7","22.6"
"MORRISBURG","-75.183","44.917","6105460","ON","1934","9","17.6","0","2.6","30.6","0","1.7","0","0.0","0",NA,"62.8","0","60.0","","9","","",NA,"51.7","39.6"
"MORRISBURG","-75.183","44.917","6105460","ON","1934","10","6.7","0","-1.7","23.3","0","-7.8","0","0.0","0","0.0","52.6","0","57.0","","10","","",NA,"349.9","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1934","11","4.0","0","1.8","18.9","0","-10.0","0","14.0","0","80.0","123.5","0","130.0","","13","","",NA,"419.0","0.0"
"MORRISBURG","-75.183","44.917","6105460","ON","1934","12","-9.5","0","-4.6","8.3","0","-31.1","0","48.1","0","130.0","58.8","0","74.0","","12","","",NA,"852.7","0.0"
