"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1969","1","-13.4","0",NA,"2.8","0","-27.8","0","102.6","0",NA,"86.6","0",NA,"71.0","13","80.8","0",NA,"974.1","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1969","2","-11.9","0",NA,"1.7","0","-27.2","0","14.5","0",NA,"12.8","0",NA,"61.0","6","159.5","0",NA,"836.8","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1969","3","-7.5","0",NA,"7.2","0","-28.9","0","4.8","0",NA,"8.2","0",NA,"33.0","2","226.9","0",NA,"789.6","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1969","4","4.2","0",NA,"21.7","0","-12.8","0","1.8","0",NA,"34.6","0",NA,"0.0","6","235.8","0",NA,"415.4","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1969","5","7.8","0",NA,"33.9","0","-4.4","0","0.0","0",NA,"64.6","0",NA,"0.0","8","264.1","0",NA,"318.4","3.5"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1969","6","10.8","0",NA,"27.8","0","0.0","0","0.0","0",NA,"57.6","0",NA,"0.0","9","188.2","0",NA,"217.3","0.1"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1969","7","17.1","0",NA,"30.0","0","0.0","0","0.0","0",NA,"39.6","0",NA,"0.0","8","299.5","0",NA,"59.9","31.4"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1969","8","19.3","0",NA,"33.9","0","3.9","0","0.0","0",NA,"54.0","0",NA,"0.0","7","300.9","0",NA,"17.4","56.2"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1969","9","11.8","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"57.2","0",NA,"0.0","10","147.7","0",NA,"190.4","3.3"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1969","10","3.3","0",NA,"16.7","0","-12.8","0","13.8","0",NA,"40.8","0",NA,"0.0","7","96.1","0",NA,"455.9","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1969","11","-3.1","0",NA,"11.7","0","-23.9","0","17.1","0",NA,"29.0","0",NA,"5.0","6","86.7","0",NA,"633.9","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1969","12","-9.1","0",NA,"5.0","0","-27.8","0","83.8","0",NA,"45.6","0",NA,"43.0","10","97.8","0",NA,"841.6","0.0"
