"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DEVLIN","-93.750","48.517","6022010","ON","1982","1","",,NA,"",,"",,"59.0","0",NA,"59.0","0",NA,"","9","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1982","2","",,NA,"",,"",,"6.0","0",NA,"13.0","0",NA,"","3","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1982","3","",,NA,"",,"",,"28.0","0",NA,"55.4","0",NA,"","9","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1982","4","",,NA,"",,"",,"29.0","0",NA,"46.6","0",NA,"","6","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1982","5","",,NA,"",,"",,"0.0","0",NA,"99.6","0",NA,"","12","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1982","6","",,NA,"",,"",,"0.0","0",NA,"76.8","0",NA,"","8","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1982","7","",,NA,"",,"",,"0.0","0",NA,"69.7","0",NA,"","7","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1982","8","",,NA,"",,"",,"0.0","0",NA,"75.6","0",NA,"","10","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1982","9","",,NA,"",,"",,"0.0","0",NA,"73.4","0",NA,"","10","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1982","10","",,NA,"",,"",,"0.0","0",NA,"133.5","0",NA,"","9","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1982","11","",,NA,"",,"",,"23.0","0",NA,"47.0","0",NA,"","7","","",NA,"",""
"DEVLIN","-93.750","48.517","6022010","ON","1982","12","",,NA,"",,"",,"11.0","0",NA,"11.0","0",NA,"","5","","",NA,"",""
