"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STIRLING","-77.633","44.317","6158050","ON","1940","3","-5.6","0",NA,"6.7","0","-19.4","0","58.8","0",NA,"87.7","0",NA,"","11","","",NA,"730.4","0.0"
"STIRLING","-77.633","44.317","6158050","ON","1940","4","3.7","0",NA,"21.1","0","-8.9","0","12.5","0",NA,"67.1","0",NA,"","5","","",NA,"428.0","0.0"
"STIRLING","-77.633","44.317","6158050","ON","1940","5","12.9","0",NA,"25.0","0","-2.2","0","0.0","0",NA,"145.4","0",NA,"","11","","",NA,"157.5","0.0"
"STIRLING","-77.633","44.317","6158050","ON","1940","6","16.6","0",NA,"29.4","0","3.9","0","0.0","0",NA,"31.8","0",NA,"","9","","",NA,"65.0","22.4"
"STIRLING","-77.633","44.317","6158050","ON","1940","7","20.2","0",NA,"32.2","0","6.1","0","0.0","0",NA,"54.0","0",NA,"","8","","",NA,"21.8","88.5"
"STIRLING","-77.633","44.317","6158050","ON","1940","8","18.8","0",NA,"30.6","0","1.1","0","0.0","0",NA,"46.1","0",NA,"","7","","",NA,"47.8","73.9"
"STIRLING","-77.633","44.317","6158050","ON","1940","9","14.6","0",NA,"27.8","0","0.0","0","0.0","0",NA,"35.4","0",NA,"","4","","",NA,"111.9","9.3"
"STIRLING","-77.633","44.317","6158050","ON","1940","10","6.5","0",NA,"22.8","0","-7.8","0","0.0","0",NA,"45.8","0",NA,"","5","","",NA,"356.1","0.0"
"STIRLING","-77.633","44.317","6158050","ON","1940","11","1.0","0",NA,"17.2","0","-17.2","0","52.5","0",NA,"101.2","0",NA,"","16","","",NA,"511.0","0.0"
"STIRLING","-77.633","44.317","6158050","ON","1940","12","-4.8","0",NA,"6.1","0","-28.3","0","33.9","0",NA,"81.2","0",NA,"","13","","",NA,"706.8","0.0"
