"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY A","-80.798","46.626","6068150","ON","1964","1","-9.2","0","3.8","5.6","0","-30.0","0","62.6","0","105.0","72.3","0","116.0","41.0","11","","",NA,"843.8","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1964","2","-10.9","0","-0.1","2.8","0","-30.0","0","28.8","0","56.0","30.4","0","60.0","56.0","7","","",NA,"838.3","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1964","3","-7.4","0","-2.5","4.4","0","-22.8","0","43.3","0","124.0","46.4","0","77.0","23.0","9","","",NA,"786.2","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1964","4","2.4","0","-1.4","23.3","0","-21.1","0","14.7","0","87.0","49.0","0","75.0","0.0","10","","",NA,"467.7","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1964","5","12.9","0","1.7","30.6","0","-0.6","0","0.0","0","0.0","55.4","0","66.0","0.0","9","","",NA,"166.3","6.9"
"SUDBURY A","-80.798","46.626","6068150","ON","1964","6","15.1","0","-1.4","31.7","0","0.0","0","0.0","0","0.0","63.0","0","78.0","0.0","9","","",NA,"113.2","26.1"
"SUDBURY A","-80.798","46.626","6068150","ON","1964","7","20.1","0","1.0","31.7","0","7.2","0","0.0","0",NA,"52.7","0","69.0","0.0","6","","",NA,"18.8","84.1"
"SUDBURY A","-80.798","46.626","6068150","ON","1964","8","14.5","0","-3.4","27.2","0","5.0","0","0.0","0",NA,"60.1","0","70.0","0.0","11","","",NA,"116.1","8.4"
"SUDBURY A","-80.798","46.626","6068150","ON","1964","9","11.4","0","-1.6","24.4","0","-0.6","0","0.0","0","0.0","119.1","0","118.0","0.0","14","","",NA,"198.5","0.1"
"SUDBURY A","-80.798","46.626","6068150","ON","1964","10","5.6","0","-0.5","21.1","0","-5.0","0","12.7","0","223.0","50.2","0","55.0","0.0","9","","",NA,"385.1","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1964","11","-0.4","0","0.6","13.3","0","-20.0","0","13.9","0","47.0","57.7","0","74.0","0.0","10","","",NA,"551.9","0.0"
"SUDBURY A","-80.798","46.626","6068150","ON","1964","12","-10.3","0","-1.8","3.3","0","-25.6","0","56.9","0","90.0","80.1","0","119.0","23.0","11","","",NA,"878.0","0.0"
