"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2010","1","-11.9","2",NA,"8.5","2","-29.5","2","5.0","2",NA,"9.7","2",NA,"19.0","2","","",NA,"865.9","0.0"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2010","2","-9.0","4",NA,"4.5","4","-26.0","4","1.5","4",NA,"1.8","4",NA,"19.0","1","","",NA,"649.1","0.0"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2010","3","1.8","0",NA,"24.5","0","-15.3","0","1.0","0",NA,"22.0","0",NA,"0.0","5","","",NA,"501.2","0.0"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2010","4","7.1","3",NA,"23.0","3","-9.0","3","0.0","3",NA,"18.0","3",NA,"0.0","5","","",NA,"294.7","0.0"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2010","5","11.6","3",NA,"28.0","3","-6.0","3","0.0","3",NA,"43.4","3",NA,"0.0","5","","",NA,"183.1","2.6"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2010","6","15.6","5",NA,"27.7","5","4.0","5","0.0","5",NA,"107.2","5",NA,"","8","","",NA,"68.0","7.5"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2010","7","20.0","1",NA,"32.5","1","7.2","1","0.0","1",NA,"48.7","1",NA,"0.0","9","","",NA,"6.6","66.3"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2010","8","19.9","4",NA,"32.0","4","4.5","4","0.0","4",NA,"62.3","4",NA,"0.0","9","","",NA,"20.1","72.0"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2010","9","10.9","2",NA,"25.0","2","-2.0","2","0.0","2",NA,"124.0","2",NA,"0.0","12","","",NA,"201.4","1.5"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2010","10","7.2","0",NA,"26.0","0","-4.0","0","0.0","0",NA,"53.4","0",NA,"0.0","5","","",NA,"333.8","0.0"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2010","11","1.0","4",NA,"14.0","4","-19.0","4","13.5","4",NA,"65.6","4",NA,"10.0","10","","",NA,"442.6","0.0"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2010","12","-9.8","7",NA,"3.5","7","-27.0","7","13.2","7",NA,"10.4","7",NA,"","2","","",NA,"666.1","0.0"
