"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1953","2","-13.0","0",NA,"1.1","0","-31.7","0","62.8","0",NA,"62.8","0",NA,"","9","","",NA,"868.6","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1953","3","-5.9","0",NA,"12.8","0","-35.6","0","28.3","0",NA,"62.8","0",NA,"","12","","",NA,"741.0","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1953","4","2.2","0",NA,"13.9","0","-10.0","0","21.9","19",NA,"27.4","19",NA,"","6","","",NA,"475.3","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1953","5","8.2","0",NA,"26.7","0","-7.2","0","7.6","0",NA,"51.2","0",NA,"","8","","",NA,"303.2","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1953","6","13.6","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"56.9","0",NA,"","7","","",NA,"141.9","10.4"
"COCHRANE","-81.033","49.067","6071712","ON","1953","7","16.6","0",NA,"32.8","0","2.2","0","0.0","0",NA,"96.9","0",NA,"","12","","",NA,"72.1","28.6"
"COCHRANE","-81.033","49.067","6071712","ON","1953","8","16.7","0",NA,"32.8","0","2.2","0","0.0","0",NA,"33.5","0",NA,"","8","","",NA,"78.8","38.5"
"COCHRANE","-81.033","49.067","6071712","ON","1953","9","8.9","0",NA,"32.8","0","-4.4","0","14.0","0",NA,"220.3","0",NA,"","17","","",NA,"283.0","9.1"
"COCHRANE","-81.033","49.067","6071712","ON","1953","10","5.6","0",NA,"27.2","0","-8.9","0","0.0","0",NA,"21.4","0",NA,"","4","","",NA,"386.1","0.3"
"COCHRANE","-81.033","49.067","6071712","ON","1953","11","-0.4","0",NA,"17.2","0","-12.8","0","21.6","0",NA,"77.9","0",NA,"","13","","",NA,"551.9","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1953","12","-12.0","0",NA,"5.0","0","-40.6","0","69.1","0",NA,"83.0","0",NA,"","18","","",NA,"930.0","0.0"
