"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO BUTTONVILLE A","-79.369","43.861","6158410","ON","2018","1","-5.4","7",NA,"8.9","7","-25.1","7","30.4","7",NA,"41.2","7",NA,"5.0","9","",,NA,"561.4","0.0"
"TORONTO BUTTONVILLE A","-79.369","43.861","6158410","ON","2018","2","-2.1","8",NA,"15.7","8","-17.0","7","18.6","7",NA,"31.3","7",NA,"","7","",,NA,"401.7","0.0"
"TORONTO BUTTONVILLE A","-79.369","43.861","6158410","ON","2018","3","-0.5","3",NA,"8.4","3","-8.8","3","5.6","3",NA,"33.4","3",NA,"","5","",,NA,"517.0","0.0"
"TORONTO BUTTONVILLE A","-79.369","43.861","6158410","ON","2018","4","2.9","2",NA,"18.5","2","-7.5","2","30.6","2",NA,"143.7","2",NA,"","14","",,NA,"422.2","0.0"
"TORONTO BUTTONVILLE A","-79.369","43.861","6158410","ON","2018","5","16.8","5",NA,"30.9","5","4.3","5","0.0","5",NA,"51.4","5",NA,"","5","",,NA,"68.4","36.1"
"TORONTO BUTTONVILLE A","-79.369","43.861","6158410","ON","2018","6","19.0","0",NA,"36.4","0","9.2","0","0.0","0",NA,"66.6","0",NA,"","8","",,NA,"24.5","53.9"
"TORONTO BUTTONVILLE A","-79.369","43.861","6158410","ON","2018","7","22.5","0",NA,"34.4","0","12.6","0","0.0","1",NA,"118.2","1",NA,"","7","",,NA,"0.0","138.8"
"TORONTO BUTTONVILLE A","-79.369","43.861","6158410","ON","2018","8","22.3","2",NA,"32.7","1","12.0","2","0.0","1",NA,"94.7","1",NA,"","7","",,NA,"3.9","127.2"
"TORONTO BUTTONVILLE A","-79.369","43.861","6158410","ON","2018","9","17.7","5",NA,"32.5","5","4.9","5","0.0","5",NA,"54.0","5",NA,"","6","",,NA,"54.9","47.2"
"TORONTO BUTTONVILLE A","-79.369","43.861","6158410","ON","2018","10","8.2","2",NA,"28.6","2","-2.3","2","6.1","2",NA,"57.8","2",NA,"","11","",,NA,"291.1","7.3"
"TORONTO BUTTONVILLE A","-79.369","43.861","6158410","ON","2018","11","0.9","0",NA,"16.5","0","-15.4","0","27.6","0",NA,"101.9","0",NA,"","12","",,NA,"512.8","0.0"
"TORONTO BUTTONVILLE A","-79.369","43.861","6158410","ON","2018","12","-1.1","0",NA,"11.3","0","-10.7","0","6.7","0",NA,"60.3","0",NA,"","10","",,NA,"590.7","0.0"
