"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON STP","-80.850","46.483","6061850","ON","1998","1","-10.7","8",NA,"4.0","3","-34.0","6","88.5","0","165.0","93.5","0","145.0","","21","","",NA,"660.9","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1998","2","-3.2","8",NA,"7.0","4","-25.0","6","7.2","0","15.0","12.2","0","23.0","","6","","",NA,"424.4","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1998","3","-4.7","8",NA,"13.0","4","-29.0","7","53.3","0","181.0","146.3","0","270.0","","16","","",NA,"523.2","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1998","4","7.4","10",NA,"23.0","5","-6.0","9","5.2","0","51.0","41.2","0","68.0","","6","","",NA,"212.2","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1998","5","15.5","11",NA,"31.0","7","2.0","8","0.0","0","0.0","78.1","0","94.0","0.0","7","","",NA,"54.5","4.3"
"CONISTON STP","-80.850","46.483","6061850","ON","1998","6","17.2","6",NA,"31.0","3","2.0","5","0.0","0",NA,"100.2","0","133.0","0.0","11","","",NA,"61.0","41.3"
"CONISTON STP","-80.850","46.483","6061850","ON","1998","7","20.0","8",NA,"33.0","6","7.0","5","0.0","0",NA,"37.2","0","52.0","0.0","9","","",NA,"6.5","53.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1998","8","19.6","11",NA,"31.0","8","5.0","7","0.0","0",NA,"47.2","0","58.0","0.0","9","","",NA,"12.5","43.5"
"CONISTON STP","-80.850","46.483","6061850","ON","1998","9","13.5","8",NA,"28.0","6","0.0","7","0.0","0",NA,"118.4","0","122.0","0.0","11","","",NA,"103.6","3.6"
"CONISTON STP","-80.850","46.483","6061850","ON","1998","10","7.1","8",NA,"19.5","5","-3.0","8","0.0","0","0.0","58.4","0","66.0","0.0","7","","",NA,"251.4","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1998","11","1.6","8",NA,"13.0","3","-7.0","8","2.0","0","9.0","73.2","0","95.0","0.0","15","","",NA,"360.6","0.0"
"CONISTON STP","-80.850","46.483","6061850","ON","1998","12","-6.0","9",NA,"11.0","5","-32.0","8","39.0","0","77.0","57.0","0","87.0","","10","","",NA,"527.9","0.0"
