"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2015","1","-21.0","1",NA,"-0.5","0","-35.3","1","",,NA,"45.1","1",NA,"78.0","17","",,NA,"1168.5","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2015","2","-24.8","0",NA,"-4.9","0","-37.6","0","",,NA,"33.2","1",NA,"79.0","17","",,NA,"1199.5","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2015","3","-12.1","0",NA,"6.7","0","-29.1","0","",,NA,"50.4","1",NA,"94.0","21","",,NA,"934.1","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2015","4","-1.9","0",NA,"17.8","0","-27.0","0","",,NA,"64.1","0",NA,"","13","",,NA,"596.6","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2015","5","6.4","1",NA,"27.2","1","-3.7","0","",,NA,"66.7","3",NA,"","11","",,NA,"348.7","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2015","6","13.5","0",NA,"30.7","0","0.5","0","",,NA,"55.5","0",NA,"","8","",,NA,"145.9","10.1"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2015","7","17.0","0",NA,"34.1","0","2.7","0","",,NA,"60.5","0",NA,"","12","",,NA,"63.8","31.4"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2015","8","17.1","0",NA,"32.0","0","6.4","0","",,NA,"111.8","0",NA,"","17","",,NA,"57.1","28.1"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2015","9","14.1","0",NA,"30.6","0","-1.6","0","",,NA,"62.7","0",NA,"","10","",,NA,"141.7","24.2"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2015","10","3.1","0",NA,"19.2","0","-7.9","0","",,NA,"65.9","0",NA,"","13","",,NA,"462.8","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2015","11","-0.6","2",NA,"15.7","2","-18.0","0","",,NA,"32.3","2",NA,"2.0","9","",,NA,"521.1","0.0"
"MOOSONEE RCS","-80.618","51.292","6075435","ON","2015","12","-5.9","1",NA,"10.8","1","-24.8","0","",,NA,"47.9","1",NA,"4.0","13","",,NA,"717.4","0.0"
