"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONETVILLE","-80.307","46.143","6065250","ON","2011","1","-12.4","0","-0.4","8.0","0","-33.0","0","61.5","0","97.0","67.7","0","84.0","","13","","",NA,"942.6","0.0"
"MONETVILLE","-80.307","46.143","6065250","ON","2011","2","-7.9","0","1.3","8.0","0","-27.0","0","20.0","0","41.0","30.0","0","49.0","","7","","",NA,"726.3","0.0"
"MONETVILLE","-80.307","46.143","6065250","ON","2011","4","5.2","23","0.8","18.5","23","-7.0","22","19.0","8",NA,"156.8","8",NA,"","10","","",NA,"89.7","0.0"
"MONETVILLE","-80.307","46.143","6065250","ON","2011","5","13.7","11","2.5","29.5","11","-2.0","11","0.0","0","0.0","44.0","0","46.0","0.0","10","","",NA,"92.6","6.2"
"MONETVILLE","-80.307","46.143","6065250","ON","2011","6","16.5","17","0.0","29.0","17","2.5","17","0.0","0",NA,"98.2","0","128.0","0.0","12","","",NA,"25.7","5.8"
"MONETVILLE","-80.307","46.143","6065250","ON","2011","7","21.3","14","1.9","34.3","14","8.0","14","0.0","1",NA,"46.4","1",NA,"0.0","5","","",NA,"1.4","57.2"
"MONETVILLE","-80.307","46.143","6065250","ON","2011","8","19.0","9","1.0","31.5","9","6.0","9","0.0","3",NA,"94.6","3",NA,"0.0","9","","",NA,"9.6","31.4"
"MONETVILLE","-80.307","46.143","6065250","ON","2011","9","16.0","9","2.6","31.2","9","-2.5","9","0.0","1",NA,"41.4","1",NA,"0.0","7","","",NA,"58.3","16.3"
"MONETVILLE","-80.307","46.143","6065250","ON","2011","10","7.9","11","1.2","27.0","11","-6.5","11","0.0","1",NA,"120.0","1",NA,"0.0","12","","",NA,"202.1","0.0"
"MONETVILLE","-80.307","46.143","6065250","ON","2011","11","3.6","13","3.6","15.5","13","-8.0","13","12.8","1",NA,"106.8","1",NA,"","9","","",NA,"245.6","0.0"
"MONETVILLE","-80.307","46.143","6065250","ON","2011","12","-4.3","14","3.0","10.5","14","-26.0","13","17.4","3",NA,"47.0","3",NA,"","8","","",NA,"378.9","0.0"
