"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1922","1","-18.5","0",NA,"2.2","0","-40.6","0","24.9","0",NA,"24.9","0",NA,"","3","","",NA,"1130.3","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1922","2","-17.7","0",NA,"0.6","0","-44.4","0","58.3","0",NA,"58.3","0",NA,"","6","","",NA,"1000.4","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1922","3","-8.1","0",NA,"10.0","0","-32.2","0","2.1","0",NA,"10.8","0",NA,"","3","","",NA,"808.9","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1922","4","-0.2","0",NA,"19.4","0","-20.6","0","28.6","0",NA,"58.8","0",NA,"","8","","",NA,"544.8","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1922","5","10.5","0",NA,"27.8","0","-6.7","0","0.0","0",NA,"13.5","0",NA,"","4","","",NA,"233.4","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1922","6","12.3","0",NA,"30.0","0","-11.1","0","0.0","0",NA,"25.6","0",NA,"","6","","",NA,"179.8","7.9"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1922","7","13.7","0",NA,"28.3","0","-9.4","0","0.0","0",NA,"47.7","0",NA,"","9","","",NA,"137.2","3.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1922","8","13.2","0",NA,"31.7","0","-7.2","0","0.0","0",NA,"39.3","0",NA,"","6","","",NA,"164.3","14.1"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1922","9","11.8","16",NA,"27.8","16","-6.7","16","0.0","0",NA,"0.5","16",NA,"","0","","",NA,"87.4","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1922","10","-1.0","0",NA,"26.1","0","-23.3","0","17.9","0",NA,"40.0","0",NA,"","8","","",NA,"590.9","0.7"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1922","11","-3.7","0",NA,"13.9","0","-26.1","0","32.4","0",NA,"46.2","0",NA,"","9","","",NA,"652.4","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1922","12","-19.9","0",NA,"1.7","0","-45.6","0","50.4","0",NA,"50.4","0",NA,"","10","","",NA,"1175.2","0.0"
