"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SCOTLAND","-80.428","43.001","6147664","ON","1981","1","",,NA,"",,"",,"9.5","0",NA,"9.5","0",NA,"6.0","2","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1981","2","",,NA,"",,"",,"35.0","0",NA,"106.5","0",NA,"","11","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1981","3","",,NA,"",,"",,"11.0","0",NA,"31.8","0",NA,"","9","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1981","4","",,NA,"",,"",,"0.0","0",NA,"99.6","0",NA,"","12","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1981","5","",,NA,"",,"",,"0.0","0",NA,"46.6","0",NA,"","9","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1981","6","",,NA,"",,"",,"0.0","0",NA,"102.9","0",NA,"","10","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1981","7","",,NA,"",,"",,"0.0","0",NA,"66.9","0",NA,"","7","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1981","8","",,NA,"",,"",,"0.0","0",NA,"141.6","0",NA,"","13","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1981","9","",,NA,"",,"",,"0.0","0",NA,"171.0","0",NA,"","13","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1981","10","",,NA,"",,"",,"0.0","0",NA,"109.6","0",NA,"","12","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1981","11","",,NA,"",,"",,"0.0","0",NA,"43.8","0",NA,"","8","","",NA,"",""
"SCOTLAND","-80.428","43.001","6147664","ON","1981","12","",,NA,"",,"",,"30.2","0",NA,"61.3","0",NA,"","9","","",NA,"",""
