"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1963","1","",,NA,"",,"",,"24.0","0",NA,"24.0","0",NA,"","8","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1963","2","",,NA,"",,"",,"29.0","0",NA,"31.8","0",NA,"","10","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1963","3","",,NA,"",,"",,"15.8","0",NA,"73.6","0",NA,"","14","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1963","4","",,NA,"",,"",,"1.6","0",NA,"73.8","0",NA,"","9","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1963","5","",,NA,"",,"",,"0.0","0",NA,"54.7","0",NA,"","7","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1963","6","",,NA,"",,"",,"0.0","0",NA,"12.5","0",NA,"","3","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1963","7","",,NA,"",,"",,"0.0","0",NA,"74.2","1",NA,"","6","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1963","8","",,NA,"",,"",,"0.0","0",NA,"21.3","0",NA,"","5","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1963","9","",,NA,"",,"",,"0.0","0",NA,"32.3","0",NA,"","4","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1963","10","",,NA,"",,"",,"0.0","0",NA,"11.2","0",NA,"","1","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1963","11","",,NA,"",,"",,"0.0","0",NA,"46.8","0",NA,"","9","","",NA,"",""
"BRANTFORD MORELL","-80.283","43.150","6140951","ON","1963","12","",,NA,"",,"",,"29.2","0",NA,"33.5","0",NA,"","9","","",NA,"",""
