"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CYPRUS LAKE CS","-81.533","45.233","6121940","ON","2008","1","-3.8","0",NA,"9.8","0","-18.9","0","",,NA,"187.1","0",NA,"","19","",,NA,"675.0","0.0"
"CYPRUS LAKE CS","-81.533","45.233","6121940","ON","2008","2","-7.5","0",NA,"3.9","0","-20.0","0","",,NA,"99.1","0",NA,"","14","",,NA,"738.8","0.0"
"CYPRUS LAKE CS","-81.533","45.233","6121940","ON","2008","3","-4.9","0",NA,"8.3","0","-22.5","0","",,NA,"78.5","0",NA,"","10","",,NA,"710.4","0.0"
"CYPRUS LAKE CS","-81.533","45.233","6121940","ON","2008","4","5.4","3",NA,"22.4","2","-9.1","3","",,NA,"53.9","1",NA,"","6","",,NA,"339.6","0.0"
"CYPRUS LAKE CS","-81.533","45.233","6121940","ON","2008","5","7.9","0",NA,"21.1","0","-3.0","0","",,NA,"115.3","1",NA,"","12","",,NA,"313.3","0.0"
"CYPRUS LAKE CS","-81.533","45.233","6121940","ON","2008","6","16.2","0",NA,"29.6","0","4.6","0","",,NA,"74.4","1",NA,"","8","",,NA,"69.4","16.1"
"CYPRUS LAKE CS","-81.533","45.233","6121940","ON","2008","7","18.6","0",NA,"27.9","0","5.0","0","",,NA,"31.8","0",NA,"","5","",,NA,"21.2","41.3"
"CYPRUS LAKE CS","-81.533","45.233","6121940","ON","2008","8","17.6","0",NA,"29.1","0","4.5","0","",,NA,"44.8","0",NA,"","7","",,NA,"38.8","26.8"
"CYPRUS LAKE CS","-81.533","45.233","6121940","ON","2008","9","13.7","0",NA,"28.9","0","0.3","0","",,NA,"121.9","0",NA,"","9","",,NA,"132.3","3.2"
"CYPRUS LAKE CS","-81.533","45.233","6121940","ON","2008","10","7.5","0",NA,"22.1","0","-5.1","0","",,NA,"90.5","1",NA,"","11","",,NA,"325.8","0.0"
"CYPRUS LAKE CS","-81.533","45.233","6121940","ON","2008","11","1.5","0",NA,"20.5","0","-12.0","0","",,NA,"128.7","0",NA,"","21","",,NA,"493.9","0.0"
"CYPRUS LAKE CS","-81.533","45.233","6121940","ON","2008","12","-5.4","0",NA,"9.3","0","-19.9","0","",,NA,"240.3","0",NA,"","23","",,NA,"723.9","0.0"
