"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO WILSON HEIGHTS","-79.433","43.733","6158846","ON","1964","1","-3.4","0",NA,"8.3","0","-22.2","0","17.7","0",NA,"58.9","0",NA,"","9","","",NA,"664.5","0.0"
"TORONTO WILSON HEIGHTS","-79.433","43.733","6158846","ON","1964","2","-4.9","0",NA,"7.2","0","-17.8","0","38.0","0",NA,"38.0","0",NA,"","6","","",NA,"664.8","0.0"
"TORONTO WILSON HEIGHTS","-79.433","43.733","6158846","ON","1964","3","-0.1","0",NA,"15.6","0","-12.2","0","30.5","0",NA,"79.7","0",NA,"","10","","",NA,"562.3","0.0"
"TORONTO WILSON HEIGHTS","-79.433","43.733","6158846","ON","1964","4","6.0","1",NA,"26.7","0","-10.6","1","7.6","0",NA,"66.7","0",NA,"","8","","",NA,"347.7","0.0"
"TORONTO WILSON HEIGHTS","-79.433","43.733","6158846","ON","1964","6","18.0","0",NA,"35.0","0","2.8","0","0.0","0",NA,"39.2","0",NA,"","4","","",NA,"58.9","58.8"
"TORONTO WILSON HEIGHTS","-79.433","43.733","6158846","ON","1964","7","22.2","0",NA,"34.4","0","10.0","0","0.0","0",NA,"121.2","0",NA,"","7","","",NA,"5.4","135.6"
"TORONTO WILSON HEIGHTS","-79.433","43.733","6158846","ON","1964","8","17.9","0",NA,"30.0","0","7.2","0","0.0","0",NA,"137.0","0",NA,"","8","","",NA,"43.2","38.9"
"TORONTO WILSON HEIGHTS","-79.433","43.733","6158846","ON","1964","9","15.5","0",NA,"32.2","0","1.7","0","0.0","0",NA,"9.4","0",NA,"","5","","",NA,"99.8","23.8"
"TORONTO WILSON HEIGHTS","-79.433","43.733","6158846","ON","1964","10","8.9","0",NA,"23.9","0","-4.4","0","0.0","0",NA,"45.4","0",NA,"","6","","",NA,"281.2","0.0"
"TORONTO WILSON HEIGHTS","-79.433","43.733","6158846","ON","1964","11","4.7","0",NA,"18.3","0","-9.4","0","10.2","0",NA,"53.7","0",NA,"","7","","",NA,"400.1","0.0"
"TORONTO WILSON HEIGHTS","-79.433","43.733","6158846","ON","1964","12","-2.2","0",NA,"12.2","0","-15.6","0","20.5","0",NA,"51.7","0",NA,"","12","","",NA,"627.0","0.0"
