"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT PERRY NONQUON","-78.967","44.150","6156682","ON","1990","1","-2.5","0",NA,"8.0","0","-18.0","0","29.0","0",NA,"54.0","0",NA,"","15","","",NA,"636.4","0.0"
"PORT PERRY NONQUON","-78.967","44.150","6156682","ON","1990","2","-5.8","0",NA,"9.0","0","-26.5","0","40.2","0",NA,"80.9","0",NA,"","13","","",NA,"665.8","0.0"
"PORT PERRY NONQUON","-78.967","44.150","6156682","ON","1990","3","-0.7","0",NA,"20.0","0","-21.5","0","8.4","0",NA,"71.2","0",NA,"","8","","",NA,"579.6","0.0"
"PORT PERRY NONQUON","-78.967","44.150","6156682","ON","1990","4","7.4","0",NA,"30.5","0","-6.5","0","8.4","0",NA,"79.0","0",NA,"","11","","",NA,"329.5","11.8"
"PORT PERRY NONQUON","-78.967","44.150","6156682","ON","1990","5","11.0","0",NA,"25.0","0","-3.0","0","0.0","0",NA,"78.9","0",NA,"","10","","",NA,"217.1","0.0"
"PORT PERRY NONQUON","-78.967","44.150","6156682","ON","1990","6","17.5","0",NA,"29.0","0","4.5","0","0.0","0",NA,"111.3","0",NA,"","14","","",NA,"46.4","31.5"
"PORT PERRY NONQUON","-78.967","44.150","6156682","ON","1990","7","19.2","0",NA,"32.0","0","6.0","0","0.0","0",NA,"74.0","0",NA,"","7","","",NA,"17.2","55.1"
"PORT PERRY NONQUON","-78.967","44.150","6156682","ON","1990","8","18.5","0",NA,"29.0","0","7.0","0","0.0","0",NA,"59.0","0",NA,"","9","","",NA,"17.6","33.6"
"PORT PERRY NONQUON","-78.967","44.150","6156682","ON","1990","9","13.6","0",NA,"27.0","0","-1.0","0","0.0","0",NA,"103.9","0",NA,"","11","","",NA,"137.3","5.4"
"PORT PERRY NONQUON","-78.967","44.150","6156682","ON","1990","10","8.3","0",NA,"25.0","0","-6.0","0","0.0","0",NA,"116.3","0",NA,"","13","","",NA,"301.8","0.0"
"PORT PERRY NONQUON","-78.967","44.150","6156682","ON","1990","11","3.7","0",NA,"22.0","0","-8.0","0","16.2","0",NA,"69.3","0",NA,"","12","","",NA,"430.2","0.0"
"PORT PERRY NONQUON","-78.967","44.150","6156682","ON","1990","12","-1.9","0",NA,"9.5","0","-17.0","0","22.4","0",NA,"106.2","0",NA,"","10","","",NA,"615.9","0.0"
