"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CALEDONIA","-79.950","43.083","6131081","ON","1938","1","-6.9","11",NA,"8.3","6","-21.1","7","43.1","0",NA,"60.6","0",NA,"","12","","",NA,"497.8","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1938","2","-3.6","5",NA,"14.4","3","-17.2","3","0.0","0",NA,"106.9","0",NA,"","10","","",NA,"497.9","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1938","3","2.0","4",NA,"24.4","2","-18.9","3","7.2","0",NA,"62.2","0",NA,"","12","","",NA,"431.2","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1938","4","6.7","8",NA,"27.2","6","-7.2","3","5.0","0",NA,"43.3","0",NA,"","9","","",NA,"252.0","2.3"
"CALEDONIA","-79.950","43.083","6131081","ON","1938","5","11.2","9",NA,"24.4","5","-1.7","5","0.0","0",NA,"54.3","0",NA,"","6","","",NA,"149.7","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1938","6","17.9","6",NA,"31.1","4","3.9","3","0.0","0",NA,"44.1","0",NA,"","6","","",NA,"34.8","32.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1938","7","21.8","7",NA,"32.2","5","9.4","2","0.0","0",NA,"101.0","0",NA,"","9","","",NA,"0.4","91.3"
"CALEDONIA","-79.950","43.083","6131081","ON","1938","8","21.6","8",NA,"32.2","5","10.0","4","0.0","0",NA,"52.2","0",NA,"","5","","",NA,"3.5","85.9"
"CALEDONIA","-79.950","43.083","6131081","ON","1938","9","13.8","7",NA,"26.7","6","2.2","6","0.0","0",NA,"78.6","0",NA,"","8","","",NA,"97.0","1.5"
"CALEDONIA","-79.950","43.083","6131081","ON","1938","10","10.4","5",NA,"28.9","3","-4.4","2","0.0","0",NA,"22.4","0",NA,"","4","","",NA,"197.6","1.1"
"CALEDONIA","-79.950","43.083","6131081","ON","1938","11","2.9","3",NA,"22.8","1","-15.6","2","20.3","0",NA,"58.4","0",NA,"","10","","",NA,"407.4","0.0"
"CALEDONIA","-79.950","43.083","6131081","ON","1938","12","-2.8","9",NA,"11.1","5","-16.7","6","34.3","0",NA,"49.7","0",NA,"","12","","",NA,"458.6","0.0"
