"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AGUASABON","-87.167","48.783","6040081","ON","1955","1","-13.4","0",NA,"3.3","0","-35.0","0","88.2","0",NA,"88.2","0",NA,"","8","","",NA,"972.2","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1955","2","-12.4","0",NA,"1.1","0","-30.0","0","95.2","0",NA,"95.2","0",NA,"","13","","",NA,"851.8","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1955","3","-10.9","0",NA,"3.9","0","-26.7","0","95.8","0",NA,"95.8","0",NA,"","11","","",NA,"895.6","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1955","4","4.2","0",NA,"19.4","0","-10.6","0","0.0","0",NA,"60.6","0",NA,"","6","","",NA,"412.9","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1955","5","7.4","0",NA,"21.1","0","-2.8","0","0.0","0",NA,"65.9","0",NA,"","7","","",NA,"327.8","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1955","6","11.4","0",NA,"23.9","0","3.3","0","0.0","0",NA,"71.4","0",NA,"","7","","",NA,"199.1","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1955","7","",,NA,"",,"7.2","0","0.0","0",NA,"32.7","0",NA,"","8","","",NA,"",""
"AGUASABON","-87.167","48.783","6040081","ON","1955","8","17.2","0",NA,"28.9","0","7.2","0","0.0","0",NA,"50.7","0",NA,"","9","","",NA,"47.9","21.9"
"AGUASABON","-87.167","48.783","6040081","ON","1955","9","11.1","0",NA,"22.8","0","0.0","0","0.0","0",NA,"121.5","0",NA,"","8","","",NA,"207.6","0.4"
"AGUASABON","-87.167","48.783","6040081","ON","1955","10","6.9","0",NA,"16.1","0","-6.1","0","0.0","0",NA,"105.0","0",NA,"","12","","",NA,"343.1","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1955","11","-2.8","0",NA,"7.8","0","-17.8","0","82.7","0",NA,"112.9","0",NA,"","15","","",NA,"623.4","0.0"
"AGUASABON","-87.167","48.783","6040081","ON","1955","12","-11.3","0",NA,"2.2","0","-32.2","0","55.7","0",NA,"55.7","0",NA,"","9","","",NA,"908.4","0.0"
