"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1988","1","-15.9","0",NA,"3.3","0","-32.4","0","34.2","0",NA,"21.2","0",NA,"16.0","7","113.5","0",NA,"1050.7","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1988","2","-16.1","0",NA,"4.2","0","-36.7","0","11.6","0",NA,"7.1","0",NA,"8.0","4","186.7","0",NA,"988.8","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1988","3","-4.8","0",NA,"7.8","0","-25.4","0","30.2","0",NA,"53.9","0",NA,"0.0","7","150.3","0",NA,"706.0","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1988","4","3.8","0",NA,"21.4","0","-10.1","0","4.4","0",NA,"13.4","0",NA,"0.0","4","252.6","0",NA,"425.8","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1988","5","10.0","0",NA,"30.3","0","-3.9","0","0.0","0",NA,"59.7","0",NA,"0.0","10","304.6","0",NA,"250.1","1.6"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1988","6","16.0","0",NA,"34.8","0","2.3","0","0.0","0",NA,"32.1","0",NA,"0.0","7","303.2","0",NA,"87.7","27.7"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1988","7","19.4","0",NA,"35.8","0","4.0","0","0.0","0",NA,"56.1","0",NA,"0.0","6","309.7","0",NA,"18.4","62.3"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1988","8","17.6","0",NA,"32.2","0","6.2","0","0.0","0",NA,"170.4","0",NA,"0.0","14","213.9","0",NA,"48.7","35.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1988","9","12.0","0",NA,"26.3","0","-2.1","0","0.0","0",NA,"83.8","0",NA,"0.0","9","151.9","0",NA,"184.1","3.8"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1988","10","3.1","0",NA,"19.2","0","-12.8","0","4.2","0",NA,"53.8","0",NA,"0.0","8","115.1","0",NA,"462.8","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1988","11","-1.5","0",NA,"11.3","0","-14.6","0","29.4","0",NA,"89.2","0",NA,"3.0","9","45.7","0",NA,"583.6","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1988","12","-12.4","0",NA,"5.9","0","-29.3","0","64.3","0",NA,"49.5","0",NA,"38.0","10","112.9","0",NA,"942.0","0.0"
