"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE","-91.650","49.417","6033690","ON","1938","1","-19.6","0",NA,"1.1","0","-41.1","0","15.2","0",NA,"15.2","0",NA,"","4","","",NA,"1165.2","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1938","2","-14.0","0",NA,"7.2","0","-41.7","0","41.9","0",NA,"41.9","0",NA,"","5","","",NA,"897.3","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1938","3","-4.2","0",NA,"17.2","0","-33.3","0","1.3","0",NA,"14.0","0",NA,"","3","","",NA,"687.1","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1938","4","1.5","0",NA,"20.0","0","-17.8","0","2.6","0",NA,"72.2","0",NA,"","9","","",NA,"494.3","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1938","5","10.1","0",NA,"26.1","0","-3.9","0","0.0","0",NA,"50.5","0",NA,"","10","","",NA,"243.9","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1938","6","14.3","0",NA,"28.9","0","0.6","0","0.0","0",NA,"69.5","0",NA,"","11","","",NA,"126.6","16.5"
"IGNACE","-91.650","49.417","6033690","ON","1938","7","18.4","0",NA,"30.0","0","5.6","0","0.0","0",NA,"142.3","0",NA,"","11","","",NA,"29.8","40.9"
"IGNACE","-91.650","49.417","6033690","ON","1938","8","17.8","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"60.7","0",NA,"","11","","",NA,"41.4","36.2"
"IGNACE","-91.650","49.417","6033690","ON","1938","9","11.5","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"17.7","0",NA,"","3","","",NA,"195.4","0.1"
"IGNACE","-91.650","49.417","6033690","ON","1938","10","7.0","0",NA,"26.7","0","-9.4","0","0.0","0",NA,"20.8","0",NA,"","7","","",NA,"343.1","0.9"
"IGNACE","-91.650","49.417","6033690","ON","1938","11","-6.8","0",NA,"15.0","0","-33.9","0","45.0","0",NA,"81.3","0",NA,"","13","","",NA,"744.8","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1938","12","-12.9","0",NA,"0.0","0","-38.9","0","44.6","0",NA,"44.6","0",NA,"","9","","",NA,"956.5","0.0"
