"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1951","1","-17.7","0","0.2","0.0","0","-37.2","0","50.7","0","91.0","51.0","0","106.0","","13","","",NA,"1106.3","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1951","2","-14.2","0","0.8","2.8","0","-38.3","0","41.7","0","106.0","42.4","0","117.0","","10","","",NA,"901.7","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1951","3","-7.7","0","0.4","6.1","0","-27.8","0","24.2","0","57.0","73.4","0","154.0","","12","","",NA,"795.3","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1951","4","3.4","0","2.2","20.0","0","-6.1","0","29.6","0","110.0","41.5","0","76.0","","11","","",NA,"438.4","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1951","5","11.2","0","2.1","30.0","0","-6.1","0","0.0","0","0.0","23.9","0","35.0","","3","","",NA,"222.1","12.5"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1951","6","14.0","0","-0.6","27.8","0","-0.6","0","0.0","0","0.0","133.3","0","166.0","","15","","",NA,"128.5","8.8"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1951","7","15.9","0","-1.5","30.0","0","1.7","0","0.0","0","0.0","83.7","0","82.0","","13","","",NA,"83.7","19.4"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1951","8","14.4","0","-1.6","25.6","0","2.2","0","0.0","0",NA,"16.1","0","21.0","","5","","",NA,"114.3","2.7"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1951","9","9.5","0","-1.6","26.7","0","-4.4","0","3.7","0","291.0","93.4","0","93.0","","13","","",NA,"256.7","1.5"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1951","10","3.7","0","-0.3","21.1","0","-10.6","0","51.8","0","241.0","111.5","0","129.0","","16","","",NA,"442.3","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1951","11","-7.8","0","-3.6","7.8","0","-28.3","0","43.9","0","83.0","69.7","0","98.0","","11","","",NA,"772.6","0.0"
"KAPUSKASING A","-82.468","49.414","6073975","ON","1951","12","-14.9","0","-1.9","9.4","0","-37.8","0","37.9","0","63.0","45.1","0","80.0","","8","","",NA,"1020.7","0.0"
