"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1934","1","-10.1","0",NA,"3.9","0","-36.7","0","",,NA,"",,NA,"","","","",NA,"872.6","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1934","2","-19.8","0",NA,"3.3","0","-41.7","0","21.7","0",NA,"21.7","0",NA,"","7","","",NA,"1058.7","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1934","3","-8.3","0",NA,"8.3","0","-30.0","0","51.1","0",NA,"51.1","0",NA,"","14","","",NA,"815.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1934","4","1.7","0",NA,"27.8","0","-10.6","0","",,NA,"",,NA,"","","","",NA,"489.3","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1934","5","10.5","0",NA,"27.2","0","-5.6","0","0.5","0",NA,"35.8","0",NA,"","6","","",NA,"233.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1934","6","16.6","0",NA,"33.3","0","0.0","0","0.0","0",NA,"118.3","0",NA,"","8","","",NA,"62.3","21.1"
"TURBINE","-81.567","46.383","6068980","ON","1934","7","19.1","0",NA,"33.3","0","3.3","0","0.0","0",NA,"32.4","0",NA,"","7","","",NA,"18.0","52.2"
"TURBINE","-81.567","46.383","6068980","ON","1934","8","15.3","0",NA,"32.2","0","0.0","0","0.0","0",NA,"29.2","0",NA,"","8","","",NA,"99.7","15.7"
"TURBINE","-81.567","46.383","6068980","ON","1934","9","14.3","0",NA,"25.0","0","-2.2","0","0.0","0",NA,"144.9","0",NA,"","11","","",NA,"118.5","7.2"
"TURBINE","-81.567","46.383","6068980","ON","1934","10","5.9","0",NA,"19.4","0","-7.8","0","0.0","0",NA,"55.6","0",NA,"","9","","",NA,"375.8","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1934","11","2.2","0",NA,"12.2","0","-8.9","0","7.4","0",NA,"146.9","0",NA,"","15","","",NA,"472.6","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1934","12","-12.2","0",NA,"5.6","0","-29.4","0","30.6","0",NA,"30.6","0",NA,"","9","","",NA,"934.7","0.0"
