"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COCHRANE","-81.033","49.067","6071712","ON","1944","1","-10.3","0",NA,"7.2","0","-30.0","0","17.2","0",NA,"18.5","0",NA,"","5","","",NA,"876.8","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1944","2","-16.3","0",NA,"-1.1","0","-35.0","0","18.5","0",NA,"18.5","0",NA,"","5","","",NA,"993.7","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1944","3","-12.1","0",NA,"2.2","0","-32.2","0","51.1","0",NA,"63.2","0",NA,"","7","","",NA,"932.2","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1944","4","-2.0","0",NA,"20.6","0","-20.6","0","3.2","0",NA,"27.0","0",NA,"","4","","",NA,"600.5","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1944","5","11.0","0",NA,"31.7","0","-7.8","0","0.0","0",NA,"52.3","0",NA,"","6","","",NA,"237.0","18.6"
"COCHRANE","-81.033","49.067","6071712","ON","1944","6","13.8","0",NA,"31.1","0","-3.3","0","0.0","0",NA,"109.8","0",NA,"","11","","",NA,"146.7","19.5"
"COCHRANE","-81.033","49.067","6071712","ON","1944","7","17.7","0",NA,"32.8","0","3.3","0","0.0","0",NA,"77.7","0",NA,"","11","","",NA,"43.0","32.3"
"COCHRANE","-81.033","49.067","6071712","ON","1944","8","16.8","0",NA,"32.2","0","1.7","0","0.0","0",NA,"125.7","0",NA,"","11","","",NA,"72.4","36.5"
"COCHRANE","-81.033","49.067","6071712","ON","1944","9","11.3","0",NA,"28.3","0","-2.8","0","0.0","0",NA,"65.3","0",NA,"","11","","",NA,"203.3","3.7"
"COCHRANE","-81.033","49.067","6071712","ON","1944","10","3.4","0",NA,"20.0","0","-10.0","0","0.3","0",NA,"71.4","0",NA,"","9","","",NA,"452.8","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1944","11","-2.7","0",NA,"18.9","0","-15.0","0","9.3","0",NA,"44.6","0",NA,"","9","","",NA,"619.9","0.0"
"COCHRANE","-81.033","49.067","6071712","ON","1944","12","-13.0","0",NA,"1.7","0","-31.1","0","49.8","0",NA,"58.3","0",NA,"","10","","",NA,"960.5","0.0"
