"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON","-86.400","48.717","6044959","ON","1972","1","-15.5","0",NA,"2.8","0","-34.4","0","137.9","0",NA,"145.5","0",NA,"","16","","",NA,"1038.8","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1972","2","-14.7","0",NA,"0.6","0","-30.0","0","58.4","0",NA,"59.4","0",NA,"","13","","",NA,"948.9","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1972","3","-9.4","0",NA,"6.7","0","-30.0","0","99.4","0",NA,"100.4","0",NA,"","11","","",NA,"849.6","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1972","4","0.2","0",NA,"17.2","0","-18.9","0","8.7","0",NA,"14.5","0",NA,"","5","","",NA,"534.5","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1972","5","9.2","0",NA,"24.4","0","-5.0","0","0.0","0",NA,"23.2","0",NA,"","4","","",NA,"273.8","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1972","6","11.4","0",NA,"30.0","0","-1.7","0","0.0","0",NA,"49.4","0",NA,"","10","","",NA,"202.7","5.5"
"MARATHON","-86.400","48.717","6044959","ON","1972","7","11.7","0",NA,"21.7","0","3.9","0","0.0","0",NA,"141.2","0",NA,"","13","","",NA,"194.2","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1972","8","14.2","0",NA,"26.7","0","5.0","0","0.0","0",NA,"117.3","0",NA,"","8","","",NA,"120.3","2.4"
"MARATHON","-86.400","48.717","6044959","ON","1972","9","9.8","0",NA,"20.0","0","-1.1","0","0.0","0",NA,"119.3","0",NA,"","10","","",NA,"246.1","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1972","10","3.3","0",NA,"14.4","0","-7.8","0","0.0","0",NA,"55.0","0",NA,"","10","","",NA,"455.1","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1972","11","-2.4","0",NA,"7.2","0","-14.4","0","17.3","0",NA,"44.2","0",NA,"","10","","",NA,"610.7","0.0"
"MARATHON","-86.400","48.717","6044959","ON","1972","12","-13.1","0",NA,"1.7","0","-25.6","0","78.3","0",NA,"78.3","0",NA,"","16","","",NA,"963.9","0.0"
