"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1938","1","-6.7","0",NA,"5.0","0","-20.0","0","36.5","0",NA,"41.6","0",NA,"","10","","",NA,"764.8","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1938","2","-3.1","0",NA,"11.1","0","-18.9","0","15.2","0",NA,"101.6","0",NA,"","7","","",NA,"590.6","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1938","3","1.6","0",NA,"22.8","0","-20.6","0","1.3","0",NA,"83.0","0",NA,"","10","","",NA,"507.7","0.1"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1938","4","6.9","0",NA,"26.7","0","-7.2","0","17.3","0",NA,"58.1","0",NA,"","8","","",NA,"334.6","2.9"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1938","5","12.3","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"87.7","0",NA,"","9","","",NA,"179.2","1.7"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1938","6","17.3","0",NA,"31.7","0","5.0","0","0.0","0",NA,"25.8","0",NA,"","4","","",NA,"51.2","29.1"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1938","7","21.2","0",NA,"32.2","0","9.4","0","0.0","0",NA,"119.4","0",NA,"","8","","",NA,"3.9","102.8"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1938","8","21.7","0",NA,"32.2","0","8.9","0","0.0","0",NA,"53.9","0",NA,"","5","","",NA,"6.8","120.1"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1938","9","13.5","0",NA,"26.1","0","1.7","0","0.0","0",NA,"56.2","0",NA,"","4","","",NA,"135.9","2.2"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1938","10","10.4","0",NA,"25.6","0","-3.9","0","0.0","0",NA,"20.0","0",NA,"","2","","",NA,"237.8","1.3"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1938","11","4.3","0",NA,"20.0","0","-11.7","0","33.0","0",NA,"44.9","0",NA,"","5","","",NA,"412.1","0.0"
"BRUCEFIELD","-81.550","43.550","6121025","ON","1938","12","-2.5","0",NA,"7.2","0","-13.9","0","30.6","0",NA,"52.7","0",NA,"","8","","",NA,"634.3","0.0"
