"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATFORD","-81.000","43.383","6148100","ON","1870","1","-6.2","5",NA,"6.1","5","-20.0","5","110.6","0",NA,"164.4","0",NA,"","16","","",NA,"628.6","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1870","2","-7.0","4",NA,"3.3","4","-19.4","4","35.5","0",NA,"45.0","0",NA,"","9","","",NA,"599.8","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1870","3","-4.4","4",NA,"5.0","4","-16.1","4","86.2","0",NA,"96.4","0",NA,"","11","","",NA,"603.9","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1870","4","7.6","4",NA,"21.7","4","-3.3","4","0.0","0",NA,"35.0","0",NA,"","7","","",NA,"271.2","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1870","5","13.9","5",NA,"25.6","5","3.9","5","0.0","0",NA,"92.0","0",NA,"","6","","",NA,"109.1","2.3"
"STRATFORD","-81.000","43.383","6148100","ON","1870","6","19.3","4",NA,"31.7","4","6.7","4","0.0","0",NA,"74.6","0",NA,"","8","","",NA,"22.3","55.1"
"STRATFORD","-81.000","43.383","6148100","ON","1870","7","19.8","5",NA,"30.0","5","8.9","5","0.0","0",NA,"211.3","0",NA,"","14","","",NA,"10.4","56.1"
"STRATFORD","-81.000","43.383","6148100","ON","1870","8","18.6","4",NA,"27.8","4","5.0","4","0.0","0",NA,"148.9","0",NA,"","10","","",NA,"28.6","44.4"
"STRATFORD","-81.000","43.383","6148100","ON","1870","9","15.8","4",NA,"26.7","4","4.4","4","0.0","0",NA,"65.0","0",NA,"","5","","",NA,"67.5","10.0"
"STRATFORD","-81.000","43.383","6148100","ON","1870","10","9.2","5",NA,"18.9","5","-1.1","5","1.3","0",NA,"110.8","0",NA,"","13","","",NA,"228.5","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1870","11","1.6","4",NA,"15.0","4","-8.9","4","47.2","0",NA,"77.2","0",NA,"","9","","",NA,"425.9","0.0"
"STRATFORD","-81.000","43.383","6148100","ON","1870","12","-4.6","4",NA,"5.6","4","-22.8","4","81.4","0",NA,"110.9","0",NA,"","13","","",NA,"609.5","0.0"
