"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1942","1","-6.0","0",NA,"4.4","0","-21.7","0","109.1","0",NA,"119.2","0",NA,"","20","","",NA,"745.1","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1942","2","-7.7","0",NA,"2.8","0","-21.1","0","44.3","0",NA,"46.4","0",NA,"","11","","",NA,"719.8","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1942","3","-0.2","0",NA,"15.0","0","-7.8","0","42.2","0",NA,"121.2","0",NA,"","12","","",NA,"563.2","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1942","4","6.9","0",NA,"26.7","0","-4.4","0","6.9","0",NA,"72.8","0",NA,"","7","","",NA,"334.2","1.8"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1942","5","11.1","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"132.2","0",NA,"","15","","",NA,"218.0","3.5"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1942","6","16.4","0",NA,"30.0","0","3.3","0","0.0","0",NA,"41.2","0",NA,"","9","","",NA,"74.8","25.8"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1942","7","18.9","0",NA,"30.6","0","8.9","0","0.0","0",NA,"46.4","0",NA,"","9","","",NA,"24.9","52.5"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1942","8","19.3","0",NA,"32.2","0","4.4","0","0.0","0",NA,"62.3","0",NA,"","5","","",NA,"21.1","61.7"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1942","9","14.7","0",NA,"30.0","0","0.0","0","0.0","0",NA,"163.0","0",NA,"","16","","",NA,"125.8","27.9"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1942","10","9.6","0",NA,"23.9","0","-0.6","0","1.3","0",NA,"68.4","0",NA,"","13","","",NA,"260.9","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1942","11","2.4","0",NA,"17.8","0","-7.8","0","53.7","0",NA,"108.2","0",NA,"","16","","",NA,"466.8","0.0"
"SOUTHAMPTON","-81.367","44.500","6127887","ON","1942","12","-5.2","0",NA,"4.4","0","-27.2","0","106.2","0",NA,"135.4","0",NA,"","21","","",NA,"719.6","0.0"
