"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STRATTON","-94.050","48.783","6028125","ON","1976","1","-17.2","0",NA,"0.6","0","-37.2","0","41.7","0",NA,"41.7","0",NA,"","13","","",NA,"1091.5","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1976","2","-9.3","0",NA,"11.1","0","-35.6","0","29.9","0",NA,"29.9","0",NA,"","5","","",NA,"792.8","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1976","3","-7.9","0",NA,"11.1","0","-30.0","0","82.3","0",NA,"83.3","0",NA,"","10","","",NA,"803.9","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1976","4","6.4","0",NA,"24.4","0","-6.7","0","1.3","0",NA,"24.1","0",NA,"","7","","",NA,"348.2","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1976","5","10.7","0",NA,"27.8","0","-7.8","0","0.8","0",NA,"5.4","0",NA,"","2","","",NA,"227.5","1.3"
"STRATTON","-94.050","48.783","6028125","ON","1976","6","18.0","0",NA,"31.1","0","6.7","0","0.0","0",NA,"176.7","0",NA,"","16","","",NA,"42.5","43.8"
"STRATTON","-94.050","48.783","6028125","ON","1976","7","18.5","0",NA,"29.4","0","5.6","0","0.0","0",NA,"93.4","0",NA,"","9","","",NA,"27.1","41.9"
"STRATTON","-94.050","48.783","6028125","ON","1976","8","18.2","0",NA,"32.8","0","1.1","0","0.0","0",NA,"65.4","0",NA,"","8","","",NA,"47.9","54.5"
"STRATTON","-94.050","48.783","6028125","ON","1976","9","11.9","0",NA,"33.9","0","-5.6","0","0.0","0",NA,"16.3","0",NA,"","4","","",NA,"197.7","14.5"
"STRATTON","-94.050","48.783","6028125","ON","1976","10","2.6","0",NA,"23.3","0","-14.4","0","7.1","0",NA,"18.9","0",NA,"","4","","",NA,"477.7","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1976","11","-6.5","0",NA,"13.9","0","-31.7","0","8.4","0",NA,"8.4","0",NA,"","6","","",NA,"734.5","0.0"
"STRATTON","-94.050","48.783","6028125","ON","1976","12","-19.1","0",NA,"2.2","0","-39.4","0","29.1","0",NA,"29.1","0",NA,"","8","","",NA,"1150.2","0.0"
