"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIBURTON A","-78.583","45.000","6163156","ON","1986","1","-10.2","0",NA,"5.0","0","-33.0","0","52.5","0",NA,"66.8","0",NA,"45.0","18","","",NA,"875.5","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1986","2","-9.5","0",NA,"2.0","0","-29.0","0","47.6","0",NA,"57.0","0",NA,"57.0","15","","",NA,"771.1","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1986","3","-1.9","0",NA,"20.5","0","-30.5","0","43.3","0",NA,"84.8","0",NA,"11.0","17","","",NA,"618.1","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1986","4","7.5","0",NA,"27.0","0","-7.0","0","5.8","0",NA,"58.0","0",NA,"","11","","",NA,"316.0","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1986","5","14.0","0",NA,"29.0","0","-3.5","0","0.0","0",NA,"161.4","0",NA,"","14","","",NA,"135.3","10.4"
"HALIBURTON A","-78.583","45.000","6163156","ON","1986","6","14.9","0",NA,"28.0","0","1.0","0","0.0","0",NA,"143.0","0",NA,"","16","","",NA,"99.1","6.5"
"HALIBURTON A","-78.583","45.000","6163156","ON","1986","7","19.4","0",NA,"30.5","0","7.0","0","0.0","0",NA,"132.0","0",NA,"","10","","",NA,"20.3","63.5"
"HALIBURTON A","-78.583","45.000","6163156","ON","1986","8","16.7","1",NA,"28.5","0","1.0","1","0.0","0",NA,"65.3","0",NA,"","14","","",NA,"63.4","24.2"
"HALIBURTON A","-78.583","45.000","6163156","ON","1986","9","13.0","1",NA,"24.5","1","0.0","0","0.0","0",NA,"148.4","0",NA,"","12","","",NA,"148.7","2.6"
"HALIBURTON A","-78.583","45.000","6163156","ON","1986","10","7.3","0",NA,"20.0","0","-5.0","0","0.0","0",NA,"73.6","0",NA,"","11","","",NA,"330.5","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1986","11","-1.0","2",NA,"13.5","1","-14.0","2","36.5","0",NA,"46.8","0",NA,"0.0","9","","",NA,"531.3","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1986","12","-4.3","0",NA,"3.0","0","-23.0","0","65.0","0",NA,"71.0","0",NA,"14.0","18","","",NA,"691.6","0.0"
