"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2015","1","-20.0","2",NA,"-0.5","1","-37.5","1","71.3","1",NA,"45.9","1",NA,"84.0","11","","",NA,"1101.2","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2015","2","-23.7","0",NA,"-2.5","0","-40.0","0","18.3","0",NA,"16.7","0",NA,"84.0","7","","",NA,"1167.7","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2015","3","-10.4","0",NA,"8.0","0","-32.0","0","42.9","0",NA,"38.1","0",NA,"94.0","6","","",NA,"880.5","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2015","4","0.2","0",NA,"18.0","0","-24.5","0","18.2","0",NA,"67.4","0",NA,"0.0","8","","",NA,"533.7","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2015","5","9.9","0",NA,"27.5","0","-4.0","0","3.0","0",NA,"121.5","0",NA,"0.0","11","","",NA,"254.2","2.8"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2015","6","14.6","0",NA,"28.5","0","-1.5","0","0.0","0",NA,"121.0","0",NA,"0.0","9","","",NA,"110.7","7.6"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2015","7","18.5","0",NA,"34.5","0","4.0","0","0.0","0",NA,"88.8","0",NA,"0.0","10","","",NA,"37.1","51.6"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2015","8","17.3","0",NA,"31.0","0","6.5","0","0.0","0",NA,"61.2","0",NA,"0.0","11","","",NA,"46.5","24.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2015","9","15.3","0",NA,"30.0","0","-0.5","0","0.0","0",NA,"29.1","0",NA,"0.0","8","","",NA,"110.4","29.2"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2015","10","3.2","0",NA,"21.0","0","-8.0","0","9.9","0",NA,"91.0","0",NA,"0.0","14","","",NA,"458.7","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2015","11","-0.2","0",NA,"16.0","0","-18.0","0","22.8","0",NA,"31.5","0",NA,"11.0","7","","",NA,"547.1","0.0"
"BONNER LAKE","-82.124","49.383","6070QK6","ON","2015","12","-4.7","2",NA,"10.0","1","-25.5","1","33.1","1",NA,"78.1","1",NA,"8.0","13","","",NA,"658.9","0.0"
