"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLE","-79.483","43.867","6154950","ON","1986","1","-8.2","9",NA,"6.0","4","-25.5","9","19.6","0",NA,"19.6","2",NA,"","6","","",NA,"576.7","0.0"
"MAPLE","-79.483","43.867","6154950","ON","1986","2","-6.6","9",NA,"2.5","5","-17.0","5","40.0","1",NA,"40.0","1",NA,"","7","","",NA,"468.0","0.0"
"MAPLE","-79.483","43.867","6154950","ON","1986","3","0.4","12",NA,"24.0","8","-20.0","8","20.8","0",NA,"25.3","4",NA,"","5","","",NA,"333.8","0.0"
"MAPLE","-79.483","43.867","6154950","ON","1986","4","7.4","8",NA,"27.0","4","-5.0","7","5.3","0",NA,"44.5","0",NA,"","9","","",NA,"233.2","0.0"
"MAPLE","-79.483","43.867","6154950","ON","1986","5","15.5","10",NA,"30.0","6","-3.0","8","0.0","0",NA,"77.6","0",NA,"","9","","",NA,"70.7","19.0"
"MAPLE","-79.483","43.867","6154950","ON","1986","6","16.0","10",NA,"29.5","6","5.0","9","0.0","0",NA,"146.5","0",NA,"","12","","",NA,"47.8","8.0"
"MAPLE","-79.483","43.867","6154950","ON","1986","7","20.3","9",NA,"33.5","5","9.0","9","0.0","0",NA,"111.8","0",NA,"","7","","",NA,"7.0","57.0"
"MAPLE","-79.483","43.867","6154950","ON","1986","8","18.5","12",NA,"28.0","8","4.0","12","0.0","0",NA,"251.6","0",NA,"","10","","",NA,"19.2","29.2"
"MAPLE","-79.483","43.867","6154950","ON","1986","9","15.0","7",NA,"25.5","4","2.0","6","0.0","0",NA,"234.7","0",NA,"","11","","",NA,"76.1","6.1"
"MAPLE","-79.483","43.867","6154950","ON","1986","10","8.8","9",NA,"19.5","5","-3.0","6","0.0","0",NA,"57.3","0",NA,"","12","","",NA,"201.5","0.0"
"MAPLE","-79.483","43.867","6154950","ON","1986","11","1.0","9",NA,"17.0","5","-11.0","7","20.0","0",NA,"42.1","0",NA,"","6","","",NA,"356.8","0.0"
"MAPLE","-79.483","43.867","6154950","ON","1986","12","-2.0","13",NA,"3.0","9","-18.0","9","14.2","0",NA,"14.2","5",NA,"","3","","",NA,"359.3","0.0"
