"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLE SHERWOOD EAST","-79.517","43.850","6154951","ON","1965","1","",,NA,"",,"",,"29.3","0",NA,"29.3","0",NA,"","9","","",NA,"",""
"MAPLE SHERWOOD EAST","-79.517","43.850","6154951","ON","1965","2","",,NA,"",,"",,"35.5","0",NA,"106.6","0",NA,"","10","","",NA,"",""
"MAPLE SHERWOOD EAST","-79.517","43.850","6154951","ON","1965","3","",,NA,"",,"",,"35.4","0",NA,"35.4","0",NA,"","8","","",NA,"",""
"MAPLE SHERWOOD EAST","-79.517","43.850","6154951","ON","1965","4","",,NA,"",,"",,"7.6","0",NA,"58.6","0",NA,"","7","","",NA,"",""
"MAPLE SHERWOOD EAST","-79.517","43.850","6154951","ON","1965","5","",,NA,"",,"",,"0.0","0",NA,"34.9","0",NA,"","8","","",NA,"",""
"MAPLE SHERWOOD EAST","-79.517","43.850","6154951","ON","1965","6","",,NA,"",,"",,"0.0","0",NA,"48.1","0",NA,"","3","","",NA,"",""
"MAPLE SHERWOOD EAST","-79.517","43.850","6154951","ON","1965","7","",,NA,"",,"",,"0.0","0",NA,"71.9","0",NA,"","6","","",NA,"",""
"MAPLE SHERWOOD EAST","-79.517","43.850","6154951","ON","1965","8","",,NA,"",,"",,"0.0","0",NA,"52.5","0",NA,"","10","","",NA,"",""
"MAPLE SHERWOOD EAST","-79.517","43.850","6154951","ON","1965","9","",,NA,"",,"",,"0.0","0",NA,"86.3","0",NA,"","11","","",NA,"",""
"MAPLE SHERWOOD EAST","-79.517","43.850","6154951","ON","1965","10","",,NA,"",,"",,"3.8","0",NA,"115.2","0",NA,"","10","","",NA,"",""
"MAPLE SHERWOOD EAST","-79.517","43.850","6154951","ON","1965","11","",,NA,"",,"",,"2.5","0",NA,"92.2","0",NA,"","11","","",NA,"",""
"MAPLE SHERWOOD EAST","-79.517","43.850","6154951","ON","1965","12","",,NA,"",,"",,"3.8","0",NA,"54.4","0",NA,"","7","","",NA,"",""
