"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COBOURG STP","-78.183","43.967","6151689","ON","2021","1","-2.5","14","3.1","5.0","14","-15.5","14","7.0","14",NA,"7.0","14",NA,"","2","","",NA,"348.0","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","2021","2","-5.6","14","-1.3","5.5","14","-21.0","14","8.0","14",NA,"17.8","14",NA,"","5","","",NA,"330.3","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","2021","3","2.2","12","2.6","17.0","12","-15.0","12","0.0","12",NA,"33.3","12",NA,"","3","","",NA,"300.7","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","2021","4","7.2","14","1.3","22.0","14","-2.0","14","0.0","14",NA,"41.5","14",NA,"","8","","",NA,"173.2","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","2021","5","12.4","16","0.7","24.0","16","2.5","16","0.0","16",NA,"5.9","16",NA,"0.0","3","","",NA,"86.0","1.5"
"COBOURG STP","-78.183","43.967","6151689","ON","2021","6","18.4","14","1.5","29.0","14","7.0","14","0.0","14",NA,"21.3","14",NA,"0.0","4","","",NA,"20.0","26.3"
"COBOURG STP","-78.183","43.967","6151689","ON","2021","7","20.1","15","0.2","31.0","15","14.0","15","0.0","15",NA,"85.3","15",NA,"","9","","",NA,"2.0","36.1"
"COBOURG STP","-78.183","43.967","6151689","ON","2021","8","22.8","14","3.4","30.0","14","11.0","14","0.0","14",NA,"5.8","14",NA,"0.0","3","","",NA,"0.5","82.6"
"COBOURG STP","-78.183","43.967","6151689","ON","2021","9","17.4","16","2.0","25.0","16","6.0","16","0.0","15",NA,"134.6","15",NA,"0.0","7","","",NA,"23.6","14.5"
"COBOURG STP","-78.183","43.967","6151689","ON","2021","10","14.0","18","5.1","22.0","18","4.0","18","0.0","18",NA,"47.8","18",NA,"","7","","",NA,"53.9","2.5"
"COBOURG STP","-78.183","43.967","6151689","ON","2021","11","3.8","13","0.1","14.0","13","-10.0","13","0.6","13",NA,"25.1","13",NA,"0.0","5","","",NA,"241.1","0.0"
"COBOURG STP","-78.183","43.967","6151689","ON","2021","12","1.7","14","3.7","12.5","14","-12.0","14","5.0","14",NA,"34.4","14",NA,"","5","","",NA,"277.7","0.0"
