"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1925","1","-18.0","0",NA,"-0.6","0","-42.8","0","47.0","0",NA,"47.0","0",NA,"","9","","",NA,"1117.1","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1925","2","-14.1","0",NA,"5.6","0","-37.2","0","34.4","0",NA,"48.6","0",NA,"","7","","",NA,"899.3","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1925","3","-6.6","9",NA,"16.7","9","-36.1","9","20.4","0",NA,"26.8","0",NA,"","3","","",NA,"541.4","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1925","4","3.4","0",NA,"22.8","0","-10.0","0","22.9","0",NA,"56.9","0",NA,"","7","","",NA,"436.9","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1925","5","7.2","0",NA,"27.2","0","-8.9","0","5.8","0",NA,"33.8","0",NA,"","6","","",NA,"337.7","1.5"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1925","6","15.8","0",NA,"32.8","0","-1.1","0","0.0","0",NA,"131.7","0",NA,"","12","","",NA,"97.7","33.1"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1925","7","16.4","2",NA,"30.0","0","3.3","2","0.0","0",NA,"116.6","0",NA,"","14","","",NA,"66.0","18.4"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1925","8","17.9","0",NA,"31.1","0","0.0","0","0.0","0",NA,"49.2","0",NA,"","8","","",NA,"40.8","39.2"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1925","9","11.3","0",NA,"24.4","0","-7.2","0","0.0","0",NA,"99.1","0",NA,"","10","","",NA,"201.5","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1925","10","0.1","0",NA,"12.8","0","-11.1","0","13.9","0",NA,"36.5","0",NA,"","7","","",NA,"554.1","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1925","11","-3.2","0",NA,"12.2","0","-29.4","0","7.6","0",NA,"39.6","0",NA,"","6","","",NA,"634.6","0.0"
"CHAPLEAU 2","-83.433","47.833","6061359","ON","1925","12","-11.0","0",NA,"2.8","0","-31.7","0","12.6","0",NA,"38.2","0",NA,"","6","","",NA,"899.9","0.0"
