"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLROCK","-76.767","44.483","6100720","ON","1968","1","-13.7","0",NA,"1.7","0","-38.3","0","27.4","0",NA,"68.0","0",NA,"","12","","",NA,"983.5","0.0"
"BELLROCK","-76.767","44.483","6100720","ON","1968","2","-10.9","0",NA,"4.4","0","-27.2","0","15.3","0",NA,"41.7","0",NA,"","8","","",NA,"837.9","0.0"
"BELLROCK","-76.767","44.483","6100720","ON","1968","3","-1.2","0",NA,"19.4","0","-23.9","0","20.3","0",NA,"63.6","0",NA,"","9","","",NA,"595.3","0.0"
"BELLROCK","-76.767","44.483","6100720","ON","1968","4","7.4","0",NA,"25.0","0","-7.2","0","0.0","0",NA,"27.4","0",NA,"","7","","",NA,"318.1","0.0"
"BELLROCK","-76.767","44.483","6100720","ON","1968","5","9.7","0",NA,"22.8","0","-6.1","0","0.0","0",NA,"98.0","0",NA,"","10","","",NA,"257.2","0.0"
"BELLROCK","-76.767","44.483","6100720","ON","1968","6","16.3","0",NA,"27.8","0","5.0","0","0.0","0",NA,"80.2","0",NA,"","13","","",NA,"65.1","15.1"
"BELLROCK","-76.767","44.483","6100720","ON","1968","7","19.3","0",NA,"33.3","0","2.8","0","0.0","0",NA,"36.5","0",NA,"","5","","",NA,"29.6","69.3"
"BELLROCK","-76.767","44.483","6100720","ON","1968","8","17.5","0",NA,"29.4","0","3.9","0","0.0","0",NA,"89.6","0",NA,"","7","","",NA,"59.6","45.4"
"BELLROCK","-76.767","44.483","6100720","ON","1968","9","15.9","0",NA,"25.6","0","-0.6","0","0.0","0",NA,"156.8","0",NA,"","7","","",NA,"68.4","4.5"
"BELLROCK","-76.767","44.483","6100720","ON","1968","10","9.5","0",NA,"23.9","0","-5.0","0","0.0","0",NA,"71.2","0",NA,"","8","","",NA,"262.2","0.0"
"BELLROCK","-76.767","44.483","6100720","ON","1968","11","0.4","0",NA,"15.6","0","-11.7","0","21.6","0",NA,"124.4","0",NA,"","14","","",NA,"529.1","0.0"
"BELLROCK","-76.767","44.483","6100720","ON","1968","12","-8.2","0",NA,"5.6","0","-33.9","0","51.2","0",NA,"93.3","0",NA,"","11","","",NA,"813.2","0.0"
