"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WAUBAUSHENE","-79.700","44.767","6119399","ON","1943","1","-12.3","0",NA,"2.2","0","-31.1","0","124.5","0",NA,"124.5","0",NA,"","14","","",NA,"940.3","0.0"
"WAUBAUSHENE","-79.700","44.767","6119399","ON","1943","2","-6.5","0",NA,"9.4","0","-32.8","0","43.2","0",NA,"43.2","0",NA,"","7","","",NA,"684.6","0.0"
"WAUBAUSHENE","-79.700","44.767","6119399","ON","1943","3","-5.4","0",NA,"10.0","0","-27.2","0","48.2","0",NA,"60.7","0",NA,"","7","","",NA,"726.5","0.0"
"WAUBAUSHENE","-79.700","44.767","6119399","ON","1943","4","1.6","0",NA,"20.0","0","-12.2","0","28.7","0",NA,"62.0","0",NA,"","10","","",NA,"493.4","0.0"
"WAUBAUSHENE","-79.700","44.767","6119399","ON","1943","5","11.7","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"102.4","0",NA,"","9","","",NA,"201.9","6.1"
"WAUBAUSHENE","-79.700","44.767","6119399","ON","1943","6","19.3","0",NA,"31.1","0","6.7","0","0.0","0",NA,"15.8","0",NA,"","5","","",NA,"41.9","81.9"
"WAUBAUSHENE","-79.700","44.767","6119399","ON","1943","7","20.4","0",NA,"31.1","0","7.8","0","0.0","0",NA,"115.3","0",NA,"","6","","",NA,"4.4","78.2"
"WAUBAUSHENE","-79.700","44.767","6119399","ON","1943","8","18.8","0",NA,"31.1","0","7.2","0","0.0","0",NA,"90.0","0",NA,"","7","","",NA,"26.5","52.3"
"WAUBAUSHENE","-79.700","44.767","6119399","ON","1943","9","13.7","0",NA,"32.2","0","-0.6","0","0.0","0",NA,"27.4","0",NA,"","6","","",NA,"149.6","19.7"
"WAUBAUSHENE","-79.700","44.767","6119399","ON","1943","10","8.2","0",NA,"24.4","0","-5.0","0","0.0","0",NA,"65.0","0",NA,"","8","","",NA,"305.2","0.0"
"WAUBAUSHENE","-79.700","44.767","6119399","ON","1943","11","1.7","0",NA,"13.3","0","-14.4","0","21.7","0",NA,"63.9","0",NA,"","14","","",NA,"488.3","0.0"
"WAUBAUSHENE","-79.700","44.767","6119399","ON","1943","12","-6.6","0",NA,"6.1","0","-32.8","0","48.3","0",NA,"48.3","0",NA,"","9","","",NA,"763.6","0.0"
