"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1981","1","-11.2","0","-3.8","5.5","0","-31.0","0","28.2","0","70.0","28.2","0","42.0","","7","","",NA,"904.0","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1981","2","-4.1","0","2.2","8.0","0","-29.0","0","35.0","0","115.0","76.2","0","136.0","","13","","",NA,"620.1","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1981","3","-1.8","0","0.2","18.0","0","-18.0","0","13.4","0","59.0","36.4","0","61.0","","8","","",NA,"612.4","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1981","4","6.0","0","0.3","20.0","0","-6.5","0","0.0","0","0.0","57.0","0","77.0","","13","","",NA,"360.3","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1981","5","11.1","0","-1.1","26.0","0","-0.5","0","0.0","0","0.0","58.4","0","67.0","","11","","",NA,"215.4","1.9"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1981","6","17.1","0","-0.4","30.0","0","4.5","0","0.0","0",NA,"73.8","0","88.0","","9","","",NA,"52.1","24.5"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1981","7","20.1","0","0.1","30.0","0","9.0","0","0.0","0",NA,"100.2","0","112.0","","8","","",NA,"12.9","77.4"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1981","8","18.7","0","-0.3","27.5","0","9.5","0","0.0","0",NA,"173.6","0","180.0","","13","","",NA,"14.8","37.2"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1981","9","13.9","0","-1.0","26.0","0","1.0","0","0.0","0",NA,"101.0","0","109.0","","13","","",NA,"138.5","15.5"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1981","10","5.9","0","-2.4","17.0","0","-5.0","0","16.2","0","######","114.3","0","148.0","","14","","",NA,"375.9","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1981","11","2.5","0","0.4","16.5","0","-10.5","0","6.8","0","54.0","66.8","0","72.0","","9","","",NA,"465.9","0.0"
"FERGUS SHAND DAM","-80.333","43.733","6142400","ON","1981","12","-4.4","0","-0.5","4.5","0","-16.0","0","32.1","0","95.0","43.0","0","63.0","","11","","",NA,"695.5","0.0"
