"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1985","1","-11.2","0","-1.2","1.1","0","-27.5","0","",,NA,"86.7","0","134.0","60.0","22","0.0","30.9583333333333333333333333333333333333",NA,"904.0","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1985","2","-11.1","0","-2.1","4.0","0","-32.3","0","",,NA,"87.1","0","201.0","46.0","13","","",NA,"815.0","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1985","3","-3.2","0","1.1","8.4","0","-22.6","0","",,NA,"79.3","0","143.0","14.0","12","0.0","12.9583333333333333333333333333333333333",NA,"655.8","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1985","4","3.3","0","-0.3","26.3","0","-15.1","0","",,NA,"121.1","0","185.0","0.0","11","164.8","0","90.0","441.0","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1985","5","10.5","0","0.4","25.3","0","-1.8","0","",,NA,"128.0","0","194.0","0.0","12","250.4","0","104.0","234.7","1.7"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1985","6","12.6","0","-2.4","26.4","0","0.4","0","",,NA,"49.3","0","67.0","0.0","7","289.9","0","109.0","163.9","0.4"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1985","7","16.0","0","-1.9","29.4","0","3.2","0","",,NA,"58.3","0","81.0","0.0","9","274.3","0","103.0","70.3","7.3"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1985","8","16.5","0","-1.0","28.9","0","5.1","0","",,NA,"122.8","0","147.0","0.0","11","262.2","0","109.0","65.8","18.6"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1985","9","13.8","0","0.3","27.7","0","0.9","0","",,NA,"81.2","0","80.0","0.0","10","128.5","0","83.0","137.9","11.7"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1985","10","7.7","0","0.5","17.6","0","-4.9","0","",,NA,"83.7","0","82.0","0.0","15","131.8","0","111.0","320.4","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1985","11","0.1","0","-0.8","13.7","0","-12.3","0","",,NA,"103.2","0","112.0","16.0","18","45.7","0","74.0","535.7","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1985","12","-9.8","0","-4.1","1.3","0","-29.2","0","",,NA,"128.0","0","165.0","55.0","24","62.7","0","112.0","860.8","0.0"
