"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNBY","-79.833","43.550","6153540","ON","1951","1","",,NA,"",,"",,"22.8","0",NA,"62.6","0",NA,"","9","","",NA,"",""
"HORNBY","-79.833","43.550","6153540","ON","1951","2","",,NA,"",,"",,"0.0","19",NA,"40.9","19",NA,"","8","","",NA,"",""
"HORNBY","-79.833","43.550","6153540","ON","1951","3","",,NA,"",,"",,"27.8","0",NA,"139.6","0",NA,"","10","","",NA,"",""
"HORNBY","-79.833","43.550","6153540","ON","1951","4","",,NA,"",,"",,"0.0","0",NA,"111.2","0",NA,"","13","","",NA,"",""
"HORNBY","-79.833","43.550","6153540","ON","1951","5","",,NA,"",,"",,"0.0","0",NA,"60.7","0",NA,"","6","","",NA,"",""
"HORNBY","-79.833","43.550","6153540","ON","1951","6","",,NA,"",,"",,"0.0","0",NA,"87.5","0",NA,"","10","","",NA,"",""
"HORNBY","-79.833","43.550","6153540","ON","1951","7","",,NA,"",,"",,"0.0","0",NA,"143.5","0",NA,"","10","","",NA,"",""
"HORNBY","-79.833","43.550","6153540","ON","1951","8","",,NA,"",,"",,"0.0","0",NA,"53.6","0",NA,"","4","","",NA,"",""
"HORNBY","-79.833","43.550","6153540","ON","1951","9","",,NA,"",,"",,"0.0","0",NA,"42.9","0",NA,"","4","","",NA,"",""
"HORNBY","-79.833","43.550","6153540","ON","1951","10","",,NA,"",,"",,"0.0","0",NA,"73.4","0",NA,"","7","","",NA,"",""
"HORNBY","-79.833","43.550","6153540","ON","1951","11","",,NA,"",,"",,"17.8","0",NA,"96.5","0",NA,"","7","","",NA,"",""
"HORNBY","-79.833","43.550","6153540","ON","1951","12","",,NA,"",,"",,"53.5","0",NA,"67.0","0",NA,"","10","","",NA,"",""
