"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1911","1","-2.9","0",NA,"10.0","0","-18.9","0","26.9","0",NA,"28.4","0",NA,"","7","","",NA,"647.0","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1911","2","-3.3","0",NA,"16.7","0","-15.6","0","30.7","0",NA,"30.7","0",NA,"","7","","",NA,"595.6","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1911","3","-0.3","0",NA,"21.1","0","-16.7","0","35.0","0",NA,"40.1","0",NA,"","6","","",NA,"567.5","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1911","4","7.8","0",NA,"25.6","0","-11.1","0","10.1","0",NA,"10.1","0",NA,"","5","","",NA,"307.6","0.6"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1911","5","17.7","0",NA,"37.2","0","-3.9","0","0.0","0",NA,"8.3","0",NA,"","4","","",NA,"84.3","73.9"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1911","6","21.0","0",NA,"35.6","0","8.9","0","0.0","0",NA,"7.7","0",NA,"","4","","",NA,"13.0","102.1"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1911","7","21.3","2",NA,"38.9","2","5.0","0","0.0","0",NA,"7.7","0",NA,"","3","","",NA,"22.6","118.2"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1911","8","19.2","0",NA,"33.9","0","0.0","0","0.0","0",NA,"7.8","0",NA,"","4","","",NA,"37.4","75.4"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1911","9","14.3","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"26.5","0",NA,"","7","","",NA,"130.5","19.2"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1911","10","8.0","0",NA,"21.1","0","-3.9","0","0.0","0",NA,"18.3","0",NA,"","5","","",NA,"310.3","0.0"
"COLLINGWOOD","-80.217","44.483","6111793","ON","1911","11","0.2","0",NA,"18.3","0","-12.8","0","25.3","0",NA,"31.2","0",NA,"","7","","",NA,"535.4","0.0"
