"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACCUE","-76.167","44.883","6104733","ON","1912","1","",,NA,"",,"",,"60.9","0",NA,"77.9","0",NA,"","6","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1912","2","",,NA,"",,"",,"25.4","0",NA,"29.2","0",NA,"","4","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1912","3","",,NA,"",,"",,"25.4","0",NA,"25.4","0",NA,"","3","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1912","4","",,NA,"",,"",,"10.2","0",NA,"92.5","0",NA,"","6","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1912","5","",,NA,"",,"",,"0.0","0",NA,"157.9","0",NA,"","11","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1912","6","",,NA,"",,"",,"0.0","0",NA,"34.8","0",NA,"","6","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1912","7","",,NA,"",,"",,"0.0","0",NA,"45.5","0",NA,"","5","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1912","8","",,NA,"",,"",,"0.0","0",NA,"101.2","0",NA,"","7","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1912","9","",,NA,"",,"",,"0.0","0",NA,"81.5","0",NA,"","11","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1912","10","",,NA,"",,"",,"0.0","0",NA,"78.0","0",NA,"","4","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1912","11","",,NA,"",,"",,"61.0","0",NA,"150.7","0",NA,"","4","","",NA,"",""
"MACCUE","-76.167","44.883","6104733","ON","1912","12","",,NA,"",,"",,"7.6","0",NA,"25.8","0",NA,"","4","","",NA,"",""
