"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATHAM 2","-82.200","42.400","6131388","ON","1904","1","-8.1","0",NA,"2.8","0","-22.8","0","67.3","0",NA,"78.7","0",NA,"","11","","",NA,"809.9","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1904","2","-9.2","0",NA,"7.2","0","-23.3","0","15.2","0",NA,"32.5","0",NA,"","6","","",NA,"788.5","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1904","3","0.1","0",NA,"16.1","0","-12.2","0","31.7","0",NA,"83.5","0",NA,"","7","","",NA,"555.6","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1904","4","4.7","0",NA,"22.2","0","-6.7","0","8.4","0",NA,"60.7","0",NA,"","9","","",NA,"400.4","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1904","5","14.9","0",NA,"31.7","0","1.7","0","0.0","0",NA,"74.7","0",NA,"","10","","",NA,"110.4","13.8"
"CHATHAM 2","-82.200","42.400","6131388","ON","1904","6","19.3","0",NA,"32.8","0","5.6","0","0.0","0",NA,"34.5","0",NA,"","8","","",NA,"20.8","60.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1904","7","21.1","0",NA,"36.7","0","6.7","0","0.0","0",NA,"85.4","0",NA,"","9","","",NA,"8.0","105.3"
"CHATHAM 2","-82.200","42.400","6131388","ON","1904","8","19.5","0",NA,"30.0","0","7.2","0","0.0","0",NA,"50.1","0",NA,"","5","","",NA,"12.9","59.4"
"CHATHAM 2","-82.200","42.400","6131388","ON","1904","9","16.9","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"85.8","0",NA,"","12","","",NA,"60.5","27.7"
"CHATHAM 2","-82.200","42.400","6131388","ON","1904","10","9.2","0",NA,"24.4","0","-3.3","0","0.0","0",NA,"29.5","0",NA,"","6","","",NA,"276.1","2.3"
"CHATHAM 2","-82.200","42.400","6131388","ON","1904","11","3.5","0",NA,"17.8","0","-12.8","0","0.0","0",NA,"5.1","0",NA,"","1","","",NA,"435.1","0.0"
"CHATHAM 2","-82.200","42.400","6131388","ON","1904","12","-4.1","0",NA,"11.1","0","-15.6","0","15.2","0",NA,"43.9","0",NA,"","5","","",NA,"685.0","0.0"
