"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO WEST DEANE PARK","-79.567","43.667","6158783","ON","1964","1","",,NA,"",,"",,"18.2","0",NA,"59.2","0",NA,"","9","","",NA,"",""
"TORONTO WEST DEANE PARK","-79.567","43.667","6158783","ON","1964","2","",,NA,"",,"",,"33.3","0",NA,"33.3","0",NA,"","6","","",NA,"",""
"TORONTO WEST DEANE PARK","-79.567","43.667","6158783","ON","1964","3","",,NA,"",,"",,"25.2","0",NA,"79.1","0",NA,"","9","","",NA,"",""
"TORONTO WEST DEANE PARK","-79.567","43.667","6158783","ON","1964","4","",,NA,"",,"",,"10.2","0",NA,"82.4","0",NA,"","11","","",NA,"",""
"TORONTO WEST DEANE PARK","-79.567","43.667","6158783","ON","1964","5","",,NA,"",,"",,"0.0","0",NA,"48.6","0",NA,"","6","","",NA,"",""
"TORONTO WEST DEANE PARK","-79.567","43.667","6158783","ON","1964","6","",,NA,"",,"",,"0.0","0",NA,"46.3","0",NA,"","4","","",NA,"",""
"TORONTO WEST DEANE PARK","-79.567","43.667","6158783","ON","1964","7","",,NA,"",,"",,"0.0","0",NA,"92.7","0",NA,"","7","","",NA,"",""
"TORONTO WEST DEANE PARK","-79.567","43.667","6158783","ON","1964","8","",,NA,"",,"",,"0.0","0",NA,"164.6","0",NA,"","8","","",NA,"",""
"TORONTO WEST DEANE PARK","-79.567","43.667","6158783","ON","1964","9","",,NA,"",,"",,"0.0","0",NA,"11.9","0",NA,"","6","","",NA,"",""
"TORONTO WEST DEANE PARK","-79.567","43.667","6158783","ON","1964","10","",,NA,"",,"",,"0.5","0",NA,"46.3","0",NA,"","8","","",NA,"",""
"TORONTO WEST DEANE PARK","-79.567","43.667","6158783","ON","1964","11","",,NA,"",,"",,"17.8","0",NA,"45.4","0",NA,"","6","","",NA,"",""
"TORONTO WEST DEANE PARK","-79.567","43.667","6158783","ON","1964","12","",,NA,"",,"",,"25.4","0",NA,"59.4","0",NA,"","11","","",NA,"",""
