"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1993","1","-6.6","0",NA,"9.0","0","-22.0","0","66.6","0",NA,"131.1","0",NA,"","17","","",NA,"762.6","0.0"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1993","2","-11.9","0",NA,"4.0","0","-32.5","0","76.2","0",NA,"76.2","0",NA,"","11","","",NA,"837.6","0.0"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1993","3","-4.0","0",NA,"16.5","0","-27.5","0","43.3","1",NA,"42.7","3",NA,"","7","","",NA,"682.4","0.0"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1993","4","6.1","0",NA,"20.0","0","-5.5","0","6.4","0",NA,"80.2","0",NA,"0.0","14","","",NA,"357.1","0.0"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1993","5","12.5","0",NA,"29.5","0","-1.5","0","0.0","0",NA,"62.4","0",NA,"0.0","10","","",NA,"174.2","3.8"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1993","6","17.1","3",NA,"27.0","1","4.0","2","0.0","0",NA,"114.6","0",NA,"0.0","11","","",NA,"41.0","18.0"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1993","7","20.6","0",NA,"31.0","0","8.0","0","0.0","0",NA,"59.4","0",NA,"0.0","7","","",NA,"5.1","84.3"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1993","8","19.9","0",NA,"32.0","0","5.5","0","0.0","0",NA,"84.5","0",NA,"0.0","12","","",NA,"17.3","76.6"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1993","9","12.4","0",NA,"27.0","0","-3.0","0","0.0","0",NA,"73.3","0",NA,"0.0","14","","",NA,"175.6","9.0"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1993","10","6.8","0",NA,"24.0","0","-7.0","0","2.0","0",NA,"79.2","0",NA,"0.0","10","","",NA,"347.3","0.0"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1993","11","1.1","0",NA,"13.5","0","-14.0","0","6.5","0",NA,"85.6","0",NA,"","11","","",NA,"507.0","0.0"
"PETERBOROUGH DOBBIN TS","-78.400","44.317","6166428","ON","1993","12","-5.5","0",NA,"9.5","0","-29.0","0","20.0","0",NA,"46.6","0",NA,"","13","","",NA,"729.9","0.0"
