"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARATHON A","-86.344","48.756","6044961","ON","1990","1","-10.2","0",NA,"1.5","0","-31.0","0","50.4","0",NA,"50.4","0",NA,"","12","","",NA,"875.2","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1990","2","-11.9","0",NA,"3.0","0","-32.0","0","64.2","0",NA,"66.2","0",NA,"","8","","",NA,"836.0","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1990","3","-4.9","0",NA,"16.5","0","-30.5","0","4.6","0",NA,"26.6","0",NA,"","5","","",NA,"709.5","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1990","4","1.0","0",NA,"22.0","0","-15.0","0","5.0","0",NA,"45.6","0",NA,"","8","","",NA,"511.0","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1990","5","6.6","0",NA,"21.0","0","-5.0","0","3.6","0",NA,"47.1","0",NA,"","10","","",NA,"352.9","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1990","6","11.5","0",NA,"26.5","0","-2.0","0","0.0","0",NA,"108.1","0",NA,"","20","","",NA,"193.7","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1990","7","13.8","0",NA,"24.0","0","4.0","0","0.0","0",NA,"53.6","0",NA,"","7","","",NA,"131.8","1.8"
"MARATHON A","-86.344","48.756","6044961","ON","1990","8","14.3","0",NA,"24.0","0","4.0","0","0.0","0",NA,"40.4","0",NA,"","14","","",NA,"113.5","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1990","9","9.5","0",NA,"23.5","0","-5.0","0","0.0","0",NA,"108.7","0",NA,"","10","","",NA,"254.8","0.8"
"MARATHON A","-86.344","48.756","6044961","ON","1990","10","2.9","0",NA,"16.0","0","-7.0","0","13.4","0",NA,"83.6","0",NA,"","13","","",NA,"467.1","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1990","11","-2.0","0",NA,"14.0","0","-20.0","0","15.6","0",NA,"59.7","0",NA,"","9","","",NA,"598.5","0.0"
"MARATHON A","-86.344","48.756","6044961","ON","1990","12","-11.3","2",NA,"5.0","2","-34.0","1","50.2","0",NA,"50.2","0",NA,"","14","","",NA,"849.9","0.0"
