"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT FRANCES","-93.417","48.617","6022475","ON","1917","1","-18.2","0",NA,"1.1","0","-36.7","0","10.0","0",NA,"10.0","0",NA,"","4","","",NA,"1122.2","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1917","2","-20.4","1",NA,"-3.9","1","-35.0","1","52.0","0",NA,"52.0","0",NA,"","8","","",NA,"1037.1","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1917","3","-5.5","0",NA,"12.8","0","-34.4","0","16.2","0",NA,"20.0","0",NA,"","4","","",NA,"727.8","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1917","4","1.6","1",NA,"12.2","1","-10.0","1","0.0","0",NA,"15.1","0",NA,"","5","","",NA,"474.9","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1917","5","9.7","6",NA,"27.8","6","-3.3","6","0.0","0",NA,"0.8","0",NA,"","0","","",NA,"208.9","1.5"
"FORT FRANCES","-93.417","48.617","6022475","ON","1917","6","14.9","3",NA,"28.9","3","0.0","3","0.0","0",NA,"54.2","0",NA,"","10","","",NA,"101.8","17.1"
"FORT FRANCES","-93.417","48.617","6022475","ON","1917","7","21.2","0",NA,"36.7","0","6.1","0","0.0","0",NA,"46.3","0",NA,"","9","","",NA,"24.1","124.7"
"FORT FRANCES","-93.417","48.617","6022475","ON","1917","8","16.8","0",NA,"30.6","0","2.8","0","0.0","0",NA,"99.8","0",NA,"","12","","",NA,"66.5","28.3"
"FORT FRANCES","-93.417","48.617","6022475","ON","1917","9","12.9","0",NA,"26.1","0","-1.1","0","0.0","0",NA,"34.0","0",NA,"","9","","",NA,"161.5","8.5"
"FORT FRANCES","-93.417","48.617","6022475","ON","1917","10","0.7","0",NA,"15.0","0","-7.8","0","11.0","0",NA,"93.2","0",NA,"","12","","",NA,"536.1","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1917","11","0.3","0",NA,"11.7","0","-11.7","0","4.6","0",NA,"8.7","0",NA,"","2","","",NA,"530.2","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1917","12","-17.1","0",NA,"6.1","0","-37.8","0","22.4","0",NA,"22.4","0",NA,"","6","","",NA,"1086.7","0.0"
