"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PARRY SOUND","-80.000","45.333","6116254","ON","1876","1","-6.3","0",NA,"10.0","0","-24.4","0","34.3","0",NA,"79.9","0",NA,"","13","","",NA,"752.5","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1876","2","-9.4","0",NA,"7.2","0","-30.6","0","42.6","0",NA,"70.0","0",NA,"","12","","",NA,"795.1","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1876","3","-6.3","0",NA,"11.1","0","-28.3","0","80.7","0",NA,"124.7","0",NA,"","15","","",NA,"753.7","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1876","4","2.4","0",NA,"15.6","0","-14.4","0","10.3","0",NA,"41.9","0",NA,"","8","","",NA,"467.3","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1876","5","9.0","0",NA,"30.0","0","-3.9","0","0.0","0",NA,"114.4","0",NA,"","12","","",NA,"279.8","0.1"
"PARRY SOUND","-80.000","45.333","6116254","ON","1876","6","17.8","0",NA,"32.8","0","4.4","0","0.0","0",NA,"39.2","0",NA,"","10","","",NA,"52.1","46.2"
"PARRY SOUND","-80.000","45.333","6116254","ON","1876","7","19.0","0",NA,"31.7","0","5.6","0","0.0","0",NA,"93.1","0",NA,"","8","","",NA,"32.9","63.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1876","8","19.8","0",NA,"31.7","0","6.1","0","0.0","0",NA,"138.7","0",NA,"","9","","",NA,"23.3","79.9"
"PARRY SOUND","-80.000","45.333","6116254","ON","1876","9","13.3","0",NA,"23.3","0","2.8","0","0.0","0",NA,"48.5","0",NA,"","10","","",NA,"142.2","0.1"
"PARRY SOUND","-80.000","45.333","6116254","ON","1876","10","5.0","0",NA,"20.6","0","-7.2","0","5.3","0",NA,"130.2","0",NA,"","15","","",NA,"402.9","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1876","11","2.0","0",NA,"14.4","0","-20.6","0","17.4","0",NA,"91.2","0",NA,"","12","","",NA,"481.0","0.0"
"PARRY SOUND","-80.000","45.333","6116254","ON","1876","12","-11.8","0",NA,"5.0","0","-34.4","0","61.8","0",NA,"61.8","0",NA,"","11","","",NA,"925.3","0.0"
