"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRANZ","-84.417","48.467","6052563","ON","1932","1","-10.2","0",NA,"5.0","0","-35.6","0","62.3","0",NA,"86.4","0",NA,"","14","","",NA,"875.0","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1932","2","-14.2","0",NA,"3.9","0","-39.4","0","51.0","0",NA,"80.0","0",NA,"","10","","",NA,"933.0","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1932","3","-13.2","0",NA,"5.6","0","-37.2","0","45.8","0",NA,"49.3","0",NA,"","9","","",NA,"968.4","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1932","4","-1.8","0",NA,"20.6","0","-33.9","0","8.9","0",NA,"32.7","0",NA,"","5","","",NA,"594.5","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1932","5","9.3","0",NA,"27.8","0","-7.2","0","0.0","0",NA,"46.6","0",NA,"","5","","",NA,"271.6","2.9"
"FRANZ","-84.417","48.467","6052563","ON","1932","6","14.8","0",NA,"31.1","0","-4.4","0","0.0","0",NA,"44.4","0",NA,"","5","","",NA,"103.3","7.2"
"FRANZ","-84.417","48.467","6052563","ON","1932","7","15.3","0",NA,"27.2","0","-1.1","0","0.0","0",NA,"87.8","0",NA,"","7","","",NA,"98.2","15.2"
"FRANZ","-84.417","48.467","6052563","ON","1932","8","16.0","0",NA,"31.7","0","2.2","0","0.0","0",NA,"183.2","0",NA,"","11","","",NA,"68.8","6.0"
"FRANZ","-84.417","48.467","6052563","ON","1932","9","11.3","0",NA,"26.7","0","-3.9","0","0.0","0",NA,"71.9","0",NA,"","10","","",NA,"201.4","0.8"
"FRANZ","-84.417","48.467","6052563","ON","1932","10","2.3","0",NA,"20.6","0","-10.0","0","26.6","0",NA,"90.9","0",NA,"","14","","",NA,"487.7","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1932","11","-6.4","0",NA,"6.1","0","-30.0","0","51.9","0",NA,"71.2","0",NA,"","9","","",NA,"730.9","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1932","12","-13.0","0",NA,"7.8","0","-43.9","0","31.8","0",NA,"46.0","0",NA,"","7","","",NA,"960.3","0.0"
